"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Martínez_Fontena","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Rally_Mobil"
"http://es.dbpedia.org/resource/Temporada_2000_del_Rally_Mobil","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rally_Mobil"
"http://es.wikipedia.org/wiki/Rally_Mobil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rally_Mobil"
"http://es.dbpedia.org/resource/Luis_Ignacio_Rosselot","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Rally_Mobil"
"http://es.dbpedia.org/resource/Rally_Mobil","http://www.w3.org/2000/01/rdf-schema#label","Rally Mobil"
"http://es.dbpedia.org/resource/Rally_Mobil","http://www.w3.org/2000/01/rdf-schema#comment","El Rally Mobil es la principal competencia automovilística de rally en Chile, es el nuevo nombre que adoptó el antiguo Campeonato Nacional de Rally que se disputaba desde la década de 1970,​ cuyo último campeón fue José Antonio Celsi en los años 1998 y 1999.​ Desde el año 2000 y de manera de levantar el alicaído campeonato, toma el nombre de su nuevo y principal auspiciador, Mobil Chile.​ Se disputa desde el año 2000 en diversos puntos de ese país y cuenta con diversas categorías. Su actual director es el expiloto Kurt Horta.​"
"http://es.dbpedia.org/resource/Rally_Mobil","http://xmlns.com/foaf/0.1/homepage","http://www.rallymobil.cl"
"http://es.dbpedia.org/resource/Rally_Mobil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_Mobil"
"http://es.dbpedia.org/resource/Rally_Mobil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rally_Mobil"
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Rally"
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/gerente","http://es.dbpedia.org/resource/Kurt_Horta"
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/inaugural",2000
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/list",2000
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/name","Rally Mobil Chile"
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/neumáticos","http://es.dbpedia.org/resource/Cooper_Tires"
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/nombre","Rally Mobil o RallyMobil"
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/pilotoCampeón","Tadeo Rosselot (R3 Lite)"
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/pilotoCampeón","Samuel Israel (R3)"
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/pilotoCampeón","Jorge Arévalo (N3)"
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/pilotoCampeón","Pedro Devaud (R2 Lite)"
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/pilotoCampeón","Pedro Heller (R5)"
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/pilotoCampeón","Martín Scuncio (R2)"
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/rondas",8
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/superficie","Asfalto"
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/superficie","Tierra húmeda"
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/superficie","Tierra seca"
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/title","Rally Mobil Chile"
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/web","www.rallymobil.cl"
"http://es.dbpedia.org/resource/Rally_Mobil","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Rally_Mobil","http://dbpedia.org/ontology/wikiPageID",5886709
"http://es.dbpedia.org/resource/Rally_Mobil","http://dbpedia.org/ontology/wikiPageRevisionID",124373564
"http://es.dbpedia.org/resource/Rally_Mobil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racing5.cl/tag/rallymobil/"
"http://es.dbpedia.org/resource/Rally_Mobil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/rallymobil/"
"http://es.dbpedia.org/resource/Rally_Mobil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallychileno.cl/foro/viewforum.php%3Ff=12"
