"subject","predicate","object"
"http://es.dbpedia.org/resource/Franklin_Gutiérrez_(beisbolista)","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Ender_Inciarte","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Wilmer_Flores","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Alí_Castillo","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Juan_Graterol","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Kevin_Kiermaier","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Trayvon_Robinson","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Aaron_Boone","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Adam_Duvall","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Asdrúbal_Cabrera","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Eugenio_Suárez_(beisbolista)","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Carlos_Asuaje","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Rangel_Ravelo","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Willians_Astudillo","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Odubel_Herrera","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Franklin_Barreto","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Giancarlo_Stanton","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Ken_Griffey,_Jr.","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Pedro_Ciriaco","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Andrés_Galarraga","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Dansby_Swanson","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Carlos_Pérez_(beisbolista_venezolano)","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Everth_Cabrera","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Gorkys_Hernández","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Omar_Infante","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Eduardo_Escobar_(beisbolista)","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Wuilmer_Becerra","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Alexander_Palma","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Evan_Gattis","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Geovany_Soto","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Rafael_Furcal","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Andrés_Eloy_Blanco_(beisbolista)","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Gregor_Blanco","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Jesús_Aguilar_(beisbolista)","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Larry_Walker","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Robert_Armstrong_(béisbol)","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Robinson_Chirinos","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Byron_Buxton","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Joey_Votto","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Marwin_González","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Orlando_Arcia","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
