"subject","predicate","object"
"http://es.dbpedia.org/resource/Tultitlán_de_Mariano_Escobedo","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/San_Francisco_Coacalco"
"http://es.dbpedia.org/resource/San_Cristóbal_Ecatepec","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/San_Francisco_Coacalco"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Coacalco"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://www.w3.org/2000/01/rdf-schema#comment","San Francisco Coacalco es una localidad y cabecera municipal de Coacalco de Berriozábal, su nombre proviene del nahuatl, significa Lugar en la casa de las serpientes."
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://xmlns.com/foaf/0.1/name","San Francisco Coacalco"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_México"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_del_estado_de_México"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_México"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coacalco_de_Berriozábal"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_España_establecidas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Francisco_Coacalco"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/altitud",2600
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/centro","San Francisco Coacalco"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Ojo_de_Agua_(estado_de_México)"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/imagen","Coacalco de Berriozábal.jpg"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/mapaLoc","Estado de México"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/nombreCompleto","San Francisco Coacalco"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Santiago_Teyahualco"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Tultitlán_de_Mariano_Escobedo"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Villa_de_las_Flores"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_Francisco_Chilpan"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coacalco_de_Berriozábal"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Sierra_de_Guadalupe_(México)"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/San_Cristóbal_Ecatepec"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Buenavista"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://dbpedia.org/ontology/wikiPageID",9329132
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://dbpedia.org/ontology/wikiPageRevisionID",126316848
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://dbpedia.org/ontology/wikiPageLength",4782
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Francisco_Coacalco?oldid=126316848&ns=0"
"http://es.dbpedia.org/resource/San_Francisco_Coacalco","http://dbpedia.org/ontology/abstract","San Francisco Coacalco es una localidad y cabecera municipal de Coacalco de Berriozábal, su nombre proviene del nahuatl, significa Lugar en la casa de las serpientes."
"http://es.wikipedia.org/wiki/San_Francisco_Coacalco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Francisco_Coacalco"
