"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://www.w3.org/2000/01/rdf-schema#label","Fernando Burlando"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Burlando (La Plata, 10 de febrero de 1965) es un abogado argentino.​"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://xmlns.com/foaf/0.1/name","Fernando Burlando"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Burlando"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://es.dbpedia.org/property/imagen","Fernando-Burlando.png"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://es.dbpedia.org/property/nombre","Fernando Burlando"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://es.dbpedia.org/property/pieDeImagen","Fernando Burlando en 2019."
"http://es.dbpedia.org/resource/Fernando_Burlando","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Derecho_penal"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://dbpedia.org/ontology/wikiPageID",6856060
"http://es.dbpedia.org/resource/Fernando_Burlando","http://dbpedia.org/ontology/wikiPageRevisionID",126387407
"http://es.dbpedia.org/resource/Fernando_Burlando","http://dbpedia.org/ontology/wikiPageLength",6574
"http://es.dbpedia.org/resource/Fernando_Burlando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Burlando?oldid=126387407&ns=0"
"http://es.dbpedia.org/resource/Fernando_Burlando","http://dbpedia.org/ontology/abstract","Fernando Burlando (La Plata, 10 de febrero de 1965) es un abogado argentino.​"
"http://es.wikipedia.org/wiki/Fernando_Burlando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Burlando"
