"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marco_Aurelio_Robles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Aurelio_Robles"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://www.w3.org/2000/01/rdf-schema#label","Marco Aurelio Robles"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://www.w3.org/2000/01/rdf-schema#comment","Marco Aurelio Robles Méndez (Aguadulce, Panamá; 8 de noviembre de 1905 - 19 de abril de 1990). Nació en Aguadulce, Provincia de Coclé. Tenía 58 años al asumir la presidencia.​ Fue un político panameño. Ejerció como Ministro de Justicia desde 1960 hasta 1964. Posteriormente fue elegido Presidente de Panamá desde el 1 de octubre de 1964 hasta el 1 de octubre de 1968."
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rxcp"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://xmlns.com/foaf/0.1/name","Arnulfo Arias Madrid"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://xmlns.com/foaf/0.1/name","Marco Aurelio Robles Méndez"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Panamá"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Panamá"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_brillantes_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Aurelio_Robles"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://es.dbpedia.org/property/cargo",34
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://es.dbpedia.org/property/cónyuge","Petita Saa de Robles"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://es.dbpedia.org/property/dead","alive"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://es.dbpedia.org/property/escudo","Coat of arms of Panama.svg"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://es.dbpedia.org/property/nombre","Marco Aurelio Robles Méndez"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://es.dbpedia.org/property/partido","Partido Liberal"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://es.dbpedia.org/property/período",1964
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_F._Chiari"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://es.dbpedia.org/property/profesión","Político"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://es.dbpedia.org/property/religión","Católico"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arnulfo_Arias_Madrid"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Panamá"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://dbpedia.org/ontology/wikiPageID",756018
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://dbpedia.org/ontology/wikiPageRevisionID",127603253
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://dbpedia.org/ontology/wikiPageLength",3441
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Arnulfo_Arias_Madrid"
"http://es.dbpedia.org/resource/Marco_Aurelio_Robles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Aurelio_Robles?oldid=127603253&ns=0"
