"subject","predicate","object"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://www.w3.org/2000/01/rdf-schema#label","WWF The Music, Vol. 2"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://www.w3.org/2000/01/rdf-schema#comment","WWF The Music Vol. 2 es un álbum recopilatorio creado por Jim Johnston y la World Wrestling Federation que fue lanzado el día martes 18 de noviembre de 1997"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l6f0v"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_la_WWE"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WWF_The_Music,_Vol._2"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://es.dbpedia.org/property/actual","WWF We Gotta Wrestle"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://es.dbpedia.org/property/actual","WWF The Music, Vol. 2"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://es.dbpedia.org/property/anterior","WWF The Music, Vol. 2"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WWF_Full_Metal"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/WWE"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://es.dbpedia.org/property/nombre","WWF The Music, Vol. 2"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://es.dbpedia.org/property/nombre","WWF We Gotta Wrestle"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/WWF_The_Music,_Vol._3"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://es.dbpedia.org/property/productor","Jim Johnston"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://es.dbpedia.org/property/publicación",1997
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://es.dbpedia.org/property/publicación",18
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://dbpedia.org/ontology/wikiPageID",4397783
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://dbpedia.org/ontology/wikiPageRevisionID",118642314
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://dbpedia.org/ontology/wikiPageLength",3976
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://dbpedia.org/ontology/title","WWF The Music, Vol. 2"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://dbpedia.org/ontology/title","(1997)"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://dbpedia.org/ontology/title","WWF We Gotta Wrestle"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/WWF_Full_Metal"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/WWF_The_Music,_Vol._2","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/WWF_The_Music,_Vol._3"
