"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maria_Cristina_Cavalcanti_de_Albuquerque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://www.w3.org/2000/01/rdf-schema#label","Maria Cristina Cavalcanti de Albuquerque"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://www.w3.org/2000/01/rdf-schema#comment","Maria Cristina Cavalcanti de Albuquerque (, Pernambuco, febrero de 1943) es una novelista, historiadora y psiquiatra brasileña."
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v3wzm"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Brasil"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Pernambuco"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pernambucanos"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Brasil"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Brasil"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_Brasil"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Cristina_Cavalcanti_de_Albuquerque"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://es.dbpedia.org/property/lugarDeNacimiento","Vertentes, Pernambuco"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vertentes"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pernambuco"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://dbpedia.org/ontology/wikiPageID",6205189
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://dbpedia.org/ontology/wikiPageRevisionID",119714445
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203012331/http:/jconline.ne10.uol.com.br/canal/cultura/literatura/noticia/2012/08/16/livro-ficcionaliza-vida-de-matias-de-albuquerque-52855.php"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203023434/http:/www.senado.gov.br/noticias/tv/programaListaPadrao.asp%3Find_click=8&txt_titulo_menu=&IND_ACESSO=S&IND_PROGRAMA=S&COD_PROGRAMA=19&COD_VIDEO=244248&ORDEM=0&QUERY=&pagina=1"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cvWc7tFRRXs"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://dbpedia.org/ontology/wikiPageLength",3829
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Cristina_Cavalcanti_de_Albuquerque?oldid=119714445&ns=0"
"http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://dbpedia.org/ontology/abstract","Maria Cristina Cavalcanti de Albuquerque (, Pernambuco, febrero de 1943) es una novelista, historiadora y psiquiatra brasileña."
"http://dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Cristina_Cavalcanti_de_Albuquerque"
