"subject","predicate","object"
"http://dbpedia.org/resource/Ennis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ennis"
"http://es.dbpedia.org/resource/Harriet_Smithson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ennis"
"http://es.dbpedia.org/resource/Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ennis","http://www.w3.org/2000/01/rdf-schema#label","Ennis"
"http://es.dbpedia.org/resource/Ennis","http://www.w3.org/2000/01/rdf-schema#comment","Ennis (en gaélico: Inis, «isla»)? es la capital y la mayor ciudad del Condado de Clare en la costa oeste de Irlanda, a las orillas del río Fergus y a 241 km de Dublín y 67 km de Galway. Su nombre es una abreviación del original Inis Cluain Ramh Fhada. La población de Ennis está situada a apenas 19 km al norte del Aeropuerto de Shannon, y a relativa poca distancia de atracciones turísticas como los Acantilados de Moher, el Castillo de Bunratty o el de ."
"http://es.dbpedia.org/resource/Ennis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yrl5"
"http://es.dbpedia.org/resource/Ennis","http://xmlns.com/foaf/0.1/name","Inis"
"http://es.dbpedia.org/resource/Ennis","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120531111814/http:/visitennis.ie/"
"http://es.dbpedia.org/resource/Ennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Clare"
"http://es.dbpedia.org/resource/Ennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Ennis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ennis"
"http://es.dbpedia.org/resource/Ennis","http://es.dbpedia.org/property/imageninferior","Map of Ennis.png"
"http://es.dbpedia.org/resource/Ennis","http://es.dbpedia.org/property/imageninferiorPie","Mapa de Ennis"
"http://es.dbpedia.org/resource/Ennis","http://es.dbpedia.org/property/imageninferiorTamaño",280
"http://es.dbpedia.org/resource/Ennis","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Ennis","http://es.dbpedia.org/property/nombreOficial","Inis"
"http://es.dbpedia.org/resource/Ennis","http://es.dbpedia.org/property/nombreOriginal","Ennis"
"http://es.dbpedia.org/resource/Ennis","http://es.dbpedia.org/property/población",25276
"http://es.dbpedia.org/resource/Ennis","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Ennis","http://es.dbpedia.org/property/poblaciónPuesto",12
"http://es.dbpedia.org/resource/Ennis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clare_(Irlanda)"
"http://es.dbpedia.org/resource/Ennis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Ennis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Ennis","http://dbpedia.org/ontology/wikiPageID",915150
"http://es.dbpedia.org/resource/Ennis","http://dbpedia.org/ontology/wikiPageRevisionID",126258219
"http://es.dbpedia.org/resource/Ennis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120531111814/http:/visitennis.ie/"
"http://es.dbpedia.org/resource/Ennis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarepeople.com"
"http://es.dbpedia.org/resource/Ennis","http://dbpedia.org/ontology/wikiPageLength",1448
"http://es.dbpedia.org/resource/Ennis","http://dbpedia.org/ontology/populationTotal",25276
"http://es.dbpedia.org/resource/Ennis","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Ennis","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Ennis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ennis?oldid=126258219&ns=0"
"http://es.dbpedia.org/resource/Ennis","http://dbpedia.org/ontology/abstract","Ennis (en gaélico: Inis, «isla»)? es la capital y la mayor ciudad del Condado de Clare en la costa oeste de Irlanda, a las orillas del río Fergus y a 241 km de Dublín y 67 km de Galway. Su nombre es una abreviación del original Inis Cluain Ramh Fhada. La población de Ennis está situada a apenas 19 km al norte del Aeropuerto de Shannon, y a relativa poca distancia de atracciones turísticas como los Acantilados de Moher, el Castillo de Bunratty o el de ."
"http://es.dbpedia.org/resource/Reino_de_Thomond","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ennis"
"http://dbpedia.org/resource/Ennis,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ennis"
"http://es.dbpedia.org/resource/Dimebag_Darrell","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ennis"
"http://es.dbpedia.org/resource/Dimebag_Darrell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ennis"
"http://es.wikipedia.org/wiki/Ennis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ennis"
"http://es.dbpedia.org/resource/Condado_de_Clare_(Irlanda)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ennis"
"http://es.dbpedia.org/resource/Condado_de_Clare_(Irlanda)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Ennis"
"http://es.dbpedia.org/resource/Tomás_O'Gorman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ennis"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ennis"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ennis"
