"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Alfredo_Fuentes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)"
"http://es.dbpedia.org/resource/José_Alfredo_Fuentes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)"
"http://es.wikipedia.org/wiki/Osvaldo_Díaz_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Osvaldo Díaz (cantante)"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Osvaldo Díaz (1950)​ es un cantante chileno, perteneciente a la nueva ola​ y al canto nuevo.​"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://xmlns.com/foaf/0.1/name","José Alfredo Fuentes"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://xmlns.com/foaf/0.1/name","con ""Era sólo un chiquillo"""
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://xmlns.com/foaf/0.1/name","Osvaldo Díaz"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Nacional_General_José_Miguel_Carrera"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Chile"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Chile"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_del_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osvaldo_Díaz_(cantante)"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/añosActivo",1968
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Alerce,_la_otra_música"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/fechaDeNacimiento",1950
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nueva_ola_(música)"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Canto_nuevo_(Chile)"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","Chile"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/nombre","Osvaldo Díaz"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/período",1975
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/período",1990
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/predecesor","con ""La movida"""
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Alfredo_Fuentes"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/predecesor","con ""Amor, volveré"""
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Catalina_Telias"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Alfredo_Fuentes"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/sucesor","con ""Haciendo música"""
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/sucesor","con ""Era sólo un chiquillo"""
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Claudio_Escobar"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Chile_en_el_Festival_de_la_OTI"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://dbpedia.org/ontology/wikiPageID",8049406
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",126402955
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://dbpedia.org/ontology/wikiPageLength",5108
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osvaldo_Díaz_(cantante)?oldid=126402955&ns=0"
"http://es.dbpedia.org/resource/Osvaldo_Díaz_(cantante)","http://dbpedia.org/ontology/abstract","Osvaldo Díaz (1950)​ es un cantante chileno, perteneciente a la nueva ola​ y al canto nuevo.​"
