"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_San_Malo_(Pontoise)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Malo (Pontoise)"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de San Malo de Pontoise, también escrito San Maclo o San Maclovio, o simplemente catedral de Pontoise (en francés, Cathédrale Saint-Maclou)​ es una iglesia católica​ situada en la ciudad de Pontoise,​ en las afueras de París, departamento de Val d'Oise,​ Francia. La catedral es un monumento histórico. La actual catedral de Pontoise no fue construida como catedral, sino como una iglesia parroquial en la parte norte de la ciudad de Pontoise, a mediados del siglo XII. El primer párroco vivió allí en el año 1165."
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://xmlns.com/foaf/0.1/name","Catedral de San Malo de Pontoise"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_del_Oise"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_góticas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Maclovio"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_clasificadas_monumento_histórico_(1840)"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Malo_(Pontoise)"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/construcción",1145
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Pontoise"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/estatus","Catedral, antes iglesia parroquial"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/estilo","Gótico y renacentista"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/imagen","Cathédrale Pontoise - portail.jpg"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/mapa","Pontoise , église Saint-Maclou, plan actuel.jpg"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/mapaLoc","Isla de Francia"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/nombre","Catedral de San Malo de Pontoise"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/nombreLocal","Cathédrale Saint-Maclou"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/pieMapa","Planta actual"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/primeraPiedra",1145
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/reconstrucción",1309
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/subdivisión","Departamento de Val-d'Oise"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/torre","Una en fachada"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pontoise"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://es.dbpedia.org/property/derrumbe","Huracán de 1309"
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://dbpedia.org/ontology/wikiPageID",8021188
"http://es.dbpedia.org/resource/Catedral_de_San_Malo_(Pontoise)","http://dbpedia.org/ontology/wikiPageRevisionID",120153793
