"subject","predicate","object"
"http://es.dbpedia.org/resource/Il_barone_di_Rocca_Antica_(Salieri)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Giuseppe_Petrosellini"
"http://es.dbpedia.org/resource/Il_ritorno_di_Don_Calandrino","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Giuseppe_Petrosellini"
"http://es.dbpedia.org/resource/La_falsa_jardinera_(Anfossi)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Giuseppe_Petrosellini"
"http://es.dbpedia.org/resource/Il_barone_di_Rocca_Antica_(Anfossi,_Franchi)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Giuseppe_Petrosellini"
"http://es.dbpedia.org/resource/Le_finte_gemelle","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Giuseppe_Petrosellini"
"http://es.dbpedia.org/resource/El_barbero_de_Sevilla_(Paisiello)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Giuseppe_Petrosellini"
"http://es.dbpedia.org/resource/Il_barbiere_di_Siviglia_(Morlacchi)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Giuseppe_Petrosellini"
"http://es.dbpedia.org/resource/Il_pittore_parigino","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Giuseppe_Petrosellini"
"http://es.dbpedia.org/resource/I_tre_amanti","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Giuseppe_Petrosellini"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Giuseppe_Petrosellini"
"http://es.dbpedia.org/resource/L'italiana_in_Londra","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Giuseppe_Petrosellini"
