"subject","predicate","object"
"http://es.dbpedia.org/resource/Chtitha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shtitha"
"http://es.dbpedia.org/resource/Shtitha","http://www.w3.org/2000/01/rdf-schema#label","Shtitha"
"http://es.dbpedia.org/resource/Shtitha","http://www.w3.org/2000/01/rdf-schema#comment","La shtitha​ (en árabe, شطيطحة shatītha /ʃ'tˁitˁħa/; en francés, chtitha) es un ragú o estofado, a veces picante, típico de la gastronomía de Argelia, hecho de garbanzos y carne cocinados en una salsa roja de ajo, tomates y especias como la pimienta, ras el hanut y comino. Es un plato hecho casero, por lo que cada casa tiene su receta y su manera de prepararlo.​ Es común cocinar chtitha en Ramadán. Al chtitha se le puede agregar salsa dersa; Si se prepara con carne o pollo, se debe dejar marinar un poco antes de encender el fuego."
"http://es.dbpedia.org/resource/Shtitha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estofados"
"http://es.dbpedia.org/resource/Shtitha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_carne"
"http://es.dbpedia.org/resource/Shtitha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Argelia"
"http://es.dbpedia.org/resource/Shtitha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shtitha"
"http://es.dbpedia.org/resource/Shtitha","http://es.dbpedia.org/property/imagen","Un_plat_traditionnel_de_la_région_de_Gardaia_en_Algérie_appeler_Chtitha_Batata.jpg"
"http://es.dbpedia.org/resource/Shtitha","http://es.dbpedia.org/property/ingredientes","garbanzos, algúm tipo de carne y mezcla de especias"
"http://es.dbpedia.org/resource/Shtitha","http://es.dbpedia.org/property/pieDeImagen","Chtitha batata"
"http://es.dbpedia.org/resource/Shtitha","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Shtitha","http://es.dbpedia.org/property/título","Chtitha"
"http://es.dbpedia.org/resource/Shtitha","http://dbpedia.org/ontology/wikiPageID",9110478
"http://es.dbpedia.org/resource/Shtitha","http://dbpedia.org/ontology/wikiPageRevisionID",125176765
"http://es.dbpedia.org/resource/Shtitha","http://dbpedia.org/ontology/wikiPageLength",1812
"http://es.dbpedia.org/resource/Shtitha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shtitha?oldid=125176765&ns=0"
"http://es.dbpedia.org/resource/Shtitha","http://dbpedia.org/ontology/abstract","La shtitha​ (en árabe, شطيطحة shatītha /ʃ'tˁitˁħa/; en francés, chtitha) es un ragú o estofado, a veces picante, típico de la gastronomía de Argelia, hecho de garbanzos y carne cocinados en una salsa roja de ajo, tomates y especias como la pimienta, ras el hanut y comino. Es un plato hecho casero, por lo que cada casa tiene su receta y su manera de prepararlo.​ Es común cocinar chtitha en Ramadán. Al chtitha se le puede agregar salsa dersa; Si se prepara con carne o pollo, se debe dejar marinar un poco antes de encender el fuego."
"http://es.wikipedia.org/wiki/Shtitha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shtitha"
