"subject","predicate","object"
"http://es.dbpedia.org/resource/Time_Warp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Time_Warp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Time_Warp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Time_Warp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Time_Warp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Time_Warp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Time_Warp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Time_Warp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Time_Warp","http://www.w3.org/2000/01/rdf-schema#label","Time Warp"
"http://es.dbpedia.org/resource/Time_Warp","http://www.w3.org/2000/01/rdf-schema#comment","«Time Warp» (""deformación del tiempo"" en la jerga de la ciencia ficción) es el nombre de una de las principales canciones del musical de culto The Rocky Horror Picture Show."
"http://es.dbpedia.org/resource/Time_Warp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qj1h"
"http://es.dbpedia.org/resource/Time_Warp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Time_Warp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_musicales"
"http://es.dbpedia.org/resource/Time_Warp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_el_baile"
"http://es.dbpedia.org/resource/Time_Warp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1975"
"http://es.dbpedia.org/resource/Time_Warp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Time_Warp"
"http://es.dbpedia.org/resource/Time_Warp","http://dbpedia.org/ontology/wikiPageID",533591
"http://es.dbpedia.org/resource/Time_Warp","http://dbpedia.org/ontology/wikiPageRevisionID",128708113
"http://es.dbpedia.org/resource/Time_Warp","http://dbpedia.org/ontology/wikiPageLength",974
"http://es.dbpedia.org/resource/Time_Warp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Time_Warp?oldid=128708113&ns=0"
"http://es.dbpedia.org/resource/Time_Warp","http://dbpedia.org/ontology/abstract","«Time Warp» (""deformación del tiempo"" en la jerga de la ciencia ficción) es el nombre de una de las principales canciones del musical de culto The Rocky Horror Picture Show."
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Time_Warp"
"http://es.dbpedia.org/resource/Glee:_The_Music_-_The_Complete_Season_Two","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Time_Warp"
"http://es.wikipedia.org/wiki/Time_Warp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Time_Warp"
"http://dbpedia.org/resource/Time_Warp_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Time_Warp"
