"subject","predicate","object"
"http://es.dbpedia.org/resource/Doris_Dana","http://www.w3.org/2000/01/rdf-schema#label","Doris Dana"
"http://es.dbpedia.org/resource/Doris_Dana","http://www.w3.org/2000/01/rdf-schema#comment","Doris Dana (Nueva York,1920 - Naples, Florida, 28 de noviembre de 2006) fue una escritora estadounidense conocida por ser la pareja y benefactora de Gabriela Mistral desde 1946 hasta el día de su muerte en 1957. Posteriormente por testamento, Dana fue receptora, representante y albacea de la prolífica obra de la poeta chilena, ganadora del Premio Nobel hasta su fallecimiento en 2006, adquiriendo la representación su sobrina, ."
"http://es.dbpedia.org/resource/Doris_Dana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Doris_Dana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadienses-estadounidenses"
"http://es.dbpedia.org/resource/Doris_Dana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Doris_Dana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Gabriela_Mistral"
"http://es.dbpedia.org/resource/Doris_Dana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doris_Dana"
"http://es.dbpedia.org/resource/Doris_Dana","http://dbpedia.org/ontology/wikiPageID",2866341
"http://es.dbpedia.org/resource/Doris_Dana","http://dbpedia.org/ontology/wikiPageRevisionID",124594600
"http://es.dbpedia.org/resource/Doris_Dana","http://dbpedia.org/ontology/wikiPageExternalLink","http://latercera.com/contenido/727_175058_9.shtml"
"http://es.dbpedia.org/resource/Doris_Dana","http://dbpedia.org/ontology/wikiPageLength",10483
"http://es.dbpedia.org/resource/Doris_Dana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doris_Dana?oldid=124594600&ns=0"
"http://es.dbpedia.org/resource/Doris_Dana","http://dbpedia.org/ontology/abstract","Doris Dana (Nueva York,1920 - Naples, Florida, 28 de noviembre de 2006) fue una escritora estadounidense conocida por ser la pareja y benefactora de Gabriela Mistral desde 1946 hasta el día de su muerte en 1957. Posteriormente por testamento, Dana fue receptora, representante y albacea de la prolífica obra de la poeta chilena, ganadora del Premio Nobel hasta su fallecimiento en 2006, adquiriendo la representación su sobrina, ."
"http://dbpedia.org/resource/Doris_Dana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doris_Dana"
"http://es.wikipedia.org/wiki/Doris_Dana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doris_Dana"
