"subject","predicate","object"
"http://dbpedia.org/resource/Articulated_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Locomotora_articulada"
"http://es.wikipedia.org/wiki/Locomotora_articulada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locomotora_articulada"
"http://es.dbpedia.org/resource/Locomotora_articulada","http://www.w3.org/2000/01/rdf-schema#label","Locomotora articulada"
"http://es.dbpedia.org/resource/Locomotora_articulada","http://www.w3.org/2000/01/rdf-schema#comment","El término locomotora articulada usualmente se refiere a una locomotora de vapor con una o más unidades motrices, que se pueden mover en forma independiente respecto al cuerpo principal. Esto se hace para permitir a las locomotoras más largas circular por curvas cerradas. Las locomotoras articuladas suelen usarse, por ejemplo, en ferrocarriles madereros, ferrocarriles industriales o en ferrocarriles de montaña; o para permitir a las locomotoras más largas circular en vías con curvas de radio estándar."
"http://es.dbpedia.org/resource/Locomotora_articulada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0489qp"
"http://es.dbpedia.org/resource/Locomotora_articulada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras"
"http://es.dbpedia.org/resource/Locomotora_articulada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locomotora_articulada"
"http://es.dbpedia.org/resource/Locomotora_articulada","http://dbpedia.org/ontology/wikiPageID",5305593
"http://es.dbpedia.org/resource/Locomotora_articulada","http://dbpedia.org/ontology/wikiPageRevisionID",125797637
"http://es.dbpedia.org/resource/Locomotora_articulada","http://dbpedia.org/ontology/wikiPageLength",5040
"http://es.dbpedia.org/resource/Locomotora_articulada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Locomotora_articulada?oldid=125797637&ns=0"
"http://es.dbpedia.org/resource/Locomotora_articulada","http://dbpedia.org/ontology/abstract","El término locomotora articulada usualmente se refiere a una locomotora de vapor con una o más unidades motrices, que se pueden mover en forma independiente respecto al cuerpo principal. Esto se hace para permitir a las locomotoras más largas circular por curvas cerradas. Las locomotoras articuladas suelen usarse, por ejemplo, en ferrocarriles madereros, ferrocarriles industriales o en ferrocarriles de montaña; o para permitir a las locomotoras más largas circular en vías con curvas de radio estándar."
