"subject","predicate","object"
"http://es.dbpedia.org/resource/In_the_Kelvinator_Kitchen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/In_the_Kelvinator_Kitchen","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Arte_culinario","http://www.w3.org/2000/01/rdf-schema#label","Arte culinario"
"http://es.dbpedia.org/resource/Arte_culinario","http://www.w3.org/2000/01/rdf-schema#comment","La culinaria o arte culinario es una forma creativa de preparar los alimentos y depende mucho de la cultura, en términos de conocimientos respecto a los alimentos, su forma de prepararlos, así como de los rituales sociales establecidos alrededor de la comida. No hay que confundirlo con gastronomía, que englobaría a esta en un campo más general dedicado a todo lo relacionado con la alimentación."
"http://es.dbpedia.org/resource/Arte_culinario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qn8g"
"http://es.dbpedia.org/resource/Arte_culinario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía"
"http://es.dbpedia.org/resource/Arte_culinario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arte_culinario"
"http://es.dbpedia.org/resource/Arte_culinario","http://es.dbpedia.org/property/autor","Fundación Herdez"
"http://es.dbpedia.org/resource/Arte_culinario","http://es.dbpedia.org/property/autor","Salvador Novo"
"http://es.dbpedia.org/resource/Arte_culinario","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Arte_culinario","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Arte_culinario","http://es.dbpedia.org/property/editorial","Porrúa"
"http://es.dbpedia.org/resource/Arte_culinario","http://es.dbpedia.org/property/editorial","Clío"
"http://es.dbpedia.org/resource/Arte_culinario","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Arte_culinario","http://es.dbpedia.org/property/título","La Cocina Mexicana a través de los Siglos"
"http://es.dbpedia.org/resource/Arte_culinario","http://es.dbpedia.org/property/título","Cocina Mexicana"
"http://es.dbpedia.org/resource/Arte_culinario","http://es.dbpedia.org/property/título","Arte y Gastronomía"
"http://es.dbpedia.org/resource/Arte_culinario","http://es.dbpedia.org/property/url","http://www.filosoficas.unam.mx/~tomasini/ENSAYOS/Gastronomia.pdf"
"http://es.dbpedia.org/resource/Arte_culinario","http://dbpedia.org/ontology/wikiPageID",146
"http://es.dbpedia.org/resource/Arte_culinario","http://dbpedia.org/ontology/wikiPageRevisionID",130182174
"http://es.dbpedia.org/resource/Arte_culinario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosoficas.unam.mx/~tomasini/ENSAYOS/Gastronomia.pdf"
"http://es.dbpedia.org/resource/Arte_culinario","http://dbpedia.org/ontology/wikiPageLength",7696
"http://es.dbpedia.org/resource/Arte_culinario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arte_culinario?oldid=130182174&ns=0"
"http://es.dbpedia.org/resource/Arte_culinario","http://dbpedia.org/ontology/abstract","La culinaria o arte culinario es una forma creativa de preparar los alimentos y depende mucho de la cultura, en términos de conocimientos respecto a los alimentos, su forma de prepararlos, así como de los rituales sociales establecidos alrededor de la comida. No hay que confundirlo con gastronomía, que englobaría a esta en un campo más general dedicado a todo lo relacionado con la alimentación. Existe un arte culinario característico en cada pueblo, cultura y región. Hoy en día con el fenómeno de la globalización, con la continua comunicación de millones de personas y la influencia de los medios de comunicación, así como del comercio han conducido a un mayor conocimiento y aprecio de las cocinas foráneas, y una mayor facilidad para acceder a su preparación. Sin embargo, una gran mayoría de esas recetas y sus variaciones tienen sus orígenes en las cocinas tradicionales desarrolladas a lo largo de mucho tiempo, con rituales de preparación transmitidos a lo largo de muchas generaciones. La cocina tradicional es un arte fundamentalmente social, con caracteres locales y tradicionales, pero la sociedad moderna ha conseguido facilitar su elaboración, apoyado por la fácil adquisición de materias primas que se cultivan, a veces, a miles de kilómetros de distancia. Es importante, en la cocina moderna, esta base de distintos orígenes étnicos y culturales."
"http://dbpedia.org/resource/Culinary_arts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Paula_(revista)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/La_cocina_del_show","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/La_cocina_del_show","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Delicious_Gakuin","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Larousse_Gastronomique","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Cocineros_argentinos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Hoy_cocinas_tú","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Hoy_cocinas_tú","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Bendito_paladar","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Amaama_to_Inazuma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/I_Love_to_Eat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/I_Love_to_Eat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Shokugeki_no_Sōma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Arte_Culinario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Artes_culinarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Cocina_(arte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Cocinar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Culinaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Culinario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Gastronomía_Creativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Tecnica_culinaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Tecnicas_culinarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Técnicas_culinarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Cena_con_mamá","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Cena_con_mamá","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.wikipedia.org/wiki/Arte_culinario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Técnica_culinaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Morfi_Kids","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arte_culinario"
"http://es.dbpedia.org/resource/Maiko-san_chi_no_Makanai-san","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arte_culinario"
