"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayo_Arigbon","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liceo_Mixto"
"http://es.dbpedia.org/resource/Jonathan_Avery","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liceo_Mixto"
"http://es.wikipedia.org/wiki/Liceo_Mixto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liceo_Mixto"
"http://es.dbpedia.org/resource/Liceo_Mixto","http://www.w3.org/2000/01/rdf-schema#label","Liceo Mixto"
"http://es.dbpedia.org/resource/Liceo_Mixto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liceo_Mixto"
"http://es.dbpedia.org/resource/Liceo_Mixto","http://dbpedia.org/ontology/wikiPageID",1428946
"http://es.dbpedia.org/resource/Liceo_Mixto","http://dbpedia.org/ontology/wikiPageRevisionID",82046608
"http://es.dbpedia.org/resource/Liceo_Mixto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto"
"http://es.dbpedia.org/resource/Liceo_Mixto","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Liceo_Mixto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liceo_Mixto?oldid=82046608&ns=0"
