"subject","predicate","object"
"http://dbpedia.org/resource/Mattress_(Glee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mattress"
"http://es.dbpedia.org/resource/Hairography","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Mattress"
"http://es.dbpedia.org/resource/Hairography","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mattress"
"http://es.dbpedia.org/resource/Mattress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mattress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mattress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Mattress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mattress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Mattress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mattress","http://www.w3.org/2000/01/rdf-schema#label","Mattress"
"http://es.dbpedia.org/resource/Mattress","http://www.w3.org/2000/01/rdf-schema#comment","Mattress es el decimosegundo episodio de la primera temporada de la serie de televisión Glee. En este episodio, el Club glee es dejado fuera del anuario debido a ajustes en el presupuesto, aunque los chicos parecen estar aliviados de que no aparecerán, ya que así no harán el ridículo como pasó con todos los Club glee de años anteriores. Excepto Rachel que según dice, quiere que su legado quede impreso en esas páginas. Mientras tanto, Quinn se pone la meta de aparecer en la foto del anuario de las animadoras, y la relación de Will y Terri Schuester está al borde de la ruptura."
"http://es.dbpedia.org/resource/Mattress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gj0j9"
"http://es.dbpedia.org/resource/Mattress","http://xmlns.com/foaf/0.1/name","Mattress"
"http://es.dbpedia.org/resource/Mattress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Glee"
"http://es.dbpedia.org/resource/Mattress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mattress"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/episodio",12
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Primera_temporada_de_Glee"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Glee"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ian_Brennan"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/estrellas","James Earl"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Max_Adler_(actor)"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/estrellas",""
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/estrellas","John Autry"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/estrellas","Earlene Davis"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Naya_Rivera"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/estrellas","Chuck Spitle"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Iqbal_Theba"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Patrick_Gallagher"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Ross_Bowie"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Harry_Shum,_Jr."
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/estrellas","Bill A. Jones"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Dijon_Talton"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Heather_Morris"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/música","""Smile"""
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/música","""When You're Smiling"""
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/música","""Jump""'''"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Hairography"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/producción",1
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Glee"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sectionals"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/título","Mattress"
"http://es.dbpedia.org/resource/Mattress","http://es.dbpedia.org/property/emisión",2
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/wikiPageID",4714759
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/wikiPageRevisionID",129060702
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/wikiPageLength",17640
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/episodeNumber",12
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/title","Mattress"
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Naya_Rivera"
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Max_Adler_(actor)"
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Patrick_Gallagher"
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Dijon_Talton"
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Heather_Morris"
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Iqbal_Theba"
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Ross_Bowie"
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Harry_Shum,_Jr."
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hairography"
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Glee_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sectionals"
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ian_Brennan"
"http://es.dbpedia.org/resource/Mattress","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mattress?oldid=129060702&ns=0"
"http://es.dbpedia.org/resource/Mattress","http://dbpedia.org/ontology/abstract","Mattress es el decimosegundo episodio de la primera temporada de la serie de televisión Glee. En este episodio, el Club glee es dejado fuera del anuario debido a ajustes en el presupuesto, aunque los chicos parecen estar aliviados de que no aparecerán, ya que así no harán el ridículo como pasó con todos los Club glee de años anteriores. Excepto Rachel que según dice, quiere que su legado quede impreso en esas páginas. Mientras tanto, Quinn se pone la meta de aparecer en la foto del anuario de las animadoras, y la relación de Will y Terri Schuester está al borde de la ruptura. Las interpretaciones musicales en el episodio son fueron lanzadas como sencillos para descarga digital,y también fueron incluidas en la banda sonora Glee: The Music, Volume 2. ""Mattres"" fue visto por 8.170.000 millones de espectadores.El episodio mantuvo críticas variadas.Liz Pardue de Zap2it se sintió aliviado de que se acabara la mentira del embarazo falso y Raymund Flandez, de Wall Street Journal se alegró de ver el ""complicado"" final del falso embarazo, y la interpretación de ""Jump"" le pareció ""increíble""."
"http://es.wikipedia.org/wiki/Mattress","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mattress"
"http://es.dbpedia.org/resource/Mattress_(Glee)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mattress"
"http://es.dbpedia.org/resource/Sectionals","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mattress"
