"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Liberty_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Liberty_Flames","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Liberty Flames"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Liberty_Flames","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Liberty Flames"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Liberty_Flames","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Liberty_Flames","http://dbpedia.org/ontology/wikiPageID",5295744
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Liberty_Flames","http://dbpedia.org/ontology/wikiPageRevisionID",120745944
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Liberty_Flames","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Liberty_Flames?oldid=120745944&ns=14"
"http://es.dbpedia.org/resource/Tomasz_Gielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Liberty_Flames"
"http://es.dbpedia.org/resource/Jesse_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Liberty_Flames"
"http://es.dbpedia.org/resource/Seth_Curry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Liberty_Flames"
"http://es.dbpedia.org/resource/Julius_Nwosu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Liberty_Flames"
"http://es.dbpedia.org/resource/Peter_Aluma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Liberty_Flames"
"http://es.dbpedia.org/resource/Scottie_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Liberty_Flames"
