"subject","predicate","object"
"http://es.dbpedia.org/resource/Pelayo_Mancebo_y_Ágreda","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy"
"http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy","http://www.w3.org/2000/01/rdf-schema#label","Puente Internacional de Tuy"
"http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy","http://www.w3.org/2000/01/rdf-schema#comment","El Puente Internacional de Tui es un puente, situado entre las localidades de Tui, en la provincia de Pontevedra, España, y Valença do Minho en Portugal, uniendo los dos márgenes del Río Miño."
"http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0363
"http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.64681
"http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_ferroviarios_de_Portugal"
"http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_España-Portugal"
"http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Pontevedra"
