"subject","predicate","object"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://www.w3.org/2000/01/rdf-schema#label","MediaCorp Channel 5"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://www.w3.org/2000/01/rdf-schema#comment","Media Corp Canal 5 (chino: 5 頻道, antes de 31 de diciembre de 2004 新加坡 電視 (inglés ""Televisyen Singapur"") y 第 5 波 道 (inglés ""Saluran 5"" y ""quinta frecuencia"") es un canal de noticias general de 24 horas y canal de televisión terrestre de libre difusión en Singapur."
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://xmlns.com/foaf/0.1/homepage","http://entertainment.xin.msn.com/en/tv/channel-5"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Singapur"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MediaCorp_Channel_5"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://dbpedia.org/ontology/wikiPageID",6878471
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://dbpedia.org/ontology/wikiPageRevisionID",129960258
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.toggle.sg/en/channel5"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.xin.msn.com/en/tv/channel-5"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MediaCorp_Channel_5?oldid=129960258&ns=0"
"http://es.dbpedia.org/resource/MediaCorp_Channel_5","http://dbpedia.org/ontology/abstract","Media Corp Canal 5 (chino: 5 頻道, antes de 31 de diciembre de 2004 新加坡 電視 (inglés ""Televisyen Singapur"") y 第 5 波 道 (inglés ""Saluran 5"" y ""quinta frecuencia"") es un canal de noticias general de 24 horas y canal de televisión terrestre de libre difusión en Singapur. Desde sus modernización general en 2015, su misión principal es promover un Singapur más feliz y más iluminado. Creyendo firmemente en la provisión de todo un poco de entretenimiento, buenos valores de la familia y de la comunidad, la buena armonía racial, la buena ciudadanía corporativa, y la promoción de la integración nacional, la estación trabaja en un concepto de programación basado en la cita que refleja su filosofía de ser ""Es bueno estar Inicio el 5 "". Los programas en el Canal 5 normalmente incluyen series (tanto las importaciones extranjeras y de fabricación local), películas, deportes, reality, show de variedades, noticias, temas de actualidad y programa de concursos. Ediciones locales de programas en el extranjero como Singapur Idol, ¿Quién quiere ser millonario? y Deal or No Deal también se han producido."
"http://es.wikipedia.org/wiki/MediaCorp_Channel_5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MediaCorp_Channel_5"
"http://dbpedia.org/resource/Channel_5_(Singapore)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MediaCorp_Channel_5"
