"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lellingeria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lellingeria"
"http://es.dbpedia.org/resource/Lellingeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lellingeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lellingeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lellingeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lellingeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lellingeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Lellingeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lellingeria","http://www.w3.org/2000/01/rdf-schema#label","Lellingeria"
"http://es.dbpedia.org/resource/Lellingeria","http://www.w3.org/2000/01/rdf-schema#comment","Lellingeria es un género de helechos perteneciente a la familia Polypodiaceae.​"
"http://es.dbpedia.org/resource/Lellingeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnh6m"
"http://es.dbpedia.org/resource/Lellingeria","http://xmlns.com/foaf/0.1/name","Lellingeria"
"http://es.dbpedia.org/resource/Lellingeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polypodiaceae"
"http://es.dbpedia.org/resource/Lellingeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lellingeria"
"http://es.dbpedia.org/resource/Lellingeria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Lellingeria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Lellingeria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polypodiaceae"
"http://es.dbpedia.org/resource/Lellingeria","http://es.dbpedia.org/property/genus","Lellingeria"
"http://es.dbpedia.org/resource/Lellingeria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alan_Reid_Smith"
"http://es.dbpedia.org/resource/Lellingeria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robbin_C._Moran"
"http://es.dbpedia.org/resource/Lellingeria","http://es.dbpedia.org/property/imageCaption","Lellingeria suspensa"
"http://es.dbpedia.org/resource/Lellingeria","http://es.dbpedia.org/property/name","Lellingeria"
"http://es.dbpedia.org/resource/Lellingeria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Lellingeria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lellingeria","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Lellingeria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lellingeria","http://dbpedia.org/ontology/wikiPageID",5240208
"http://es.dbpedia.org/resource/Lellingeria","http://dbpedia.org/ontology/wikiPageRevisionID",125951083
"http://es.dbpedia.org/resource/Lellingeria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Lellingeria","http://dbpedia.org/ontology/wikiPageLength",4667
"http://es.dbpedia.org/resource/Lellingeria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteridopsida"
"http://es.dbpedia.org/resource/Lellingeria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Lellingeria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polypodiaceae"
"http://es.dbpedia.org/resource/Lellingeria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lellingeria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Lellingeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lellingeria?oldid=125951083&ns=0"
"http://es.dbpedia.org/resource/Lellingeria","http://dbpedia.org/ontology/abstract","Lellingeria es un género de helechos perteneciente a la familia Polypodiaceae.​"
"http://dbpedia.org/resource/Lellingeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lellingeria"
