"subject","predicate","object"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Abel Hernández Muñoz"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Abel Hernández Muñoz (Placetas, Villa Clara, Cuba, 11 de octubre de 1962. Es licenciado en Biología por la Universidad de La Habana, 1988; máster en Ciencias de Ecología y Sistemática Aplicada en el Instituto de Ecología y Sistemática de Cuba en 2003. Como escritor, cultiva fundamentalmente la divulgación científica para niños y jóvenes. ​"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubanos"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abel_Hernández_Muñoz"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://es.dbpedia.org/property/género","Literatura Hispanoamericana."
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://es.dbpedia.org/property/imagen","Abel_Hernández_Muñoz.jpg"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://es.dbpedia.org/property/lugarDeNacimiento","Placetas, Villa Clara. Cuba"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://es.dbpedia.org/property/nacionalidad","Cubana"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://es.dbpedia.org/property/ocupación","Escritor, investigador, editor"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XX_y_XXI"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://es.dbpedia.org/property/textoimagen","Abel Hernández Muñoz"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://dbpedia.org/ontology/wikiPageID",7840387
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",113923869
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.cu/books/about/Duendes_nocturnos.html%3Fid=FP0YCAAAQBAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://dbpedia.org/ontology/wikiPageLength",6447
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abel_Hernández_Muñoz?oldid=113923869&ns=0"
"http://es.dbpedia.org/resource/Abel_Hernández_Muñoz","http://dbpedia.org/ontology/abstract","Abel Hernández Muñoz (Placetas, Villa Clara, Cuba, 11 de octubre de 1962. Es licenciado en Biología por la Universidad de La Habana, 1988; máster en Ciencias de Ecología y Sistemática Aplicada en el Instituto de Ecología y Sistemática de Cuba en 2003. Como escritor, cultiva fundamentalmente la divulgación científica para niños y jóvenes. ​"
"http://es.wikipedia.org/wiki/Abel_Hernández_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abel_Hernández_Muñoz"
