"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Independiente_(Neuquén)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente_(Neuquén)"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente_(Neuquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente_(Neuquén)","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Independiente (Neuquén)"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente_(Neuquén)","http://www.w3.org/2004/02/skos/core#prefLabel","Club Atlético Independiente (Neuquén)"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente_(Neuquén)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente_(Neuquén)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_ligas_regionales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente_(Neuquén)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1921"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente_(Neuquén)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1921"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente_(Neuquén)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Neuquén"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente_(Neuquén)","http://dbpedia.org/ontology/wikiPageID",8806550
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente_(Neuquén)","http://dbpedia.org/ontology/wikiPageRevisionID",129784158
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente_(Neuquén)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Atlético_Independiente_(Neuquén)?oldid=129784158&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Independiente_(Neuquén)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente_(Neuquén)"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Neuquén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente_(Neuquén)"
"http://es.dbpedia.org/resource/Estadio_La_Chacra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente_(Neuquén)"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Independiente_de_Neuquén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente_(Neuquén)"
