"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calle_Francos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Francos"
"http://es.dbpedia.org/resource/Calle_Francos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Francos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Francos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Francos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Francos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Francos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_Francos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Francos","http://www.w3.org/2000/01/rdf-schema#label","Calle Francos"
"http://es.dbpedia.org/resource/Calle_Francos","http://www.w3.org/2000/01/rdf-schema#comment","La ""calle Francos"" es una calle de la ciudad Jerez de la Frontera, (Andalucía, España). Cuenta con un nutrido número de casas distinguidas, manteniendo un urbanismo almohade y una arquitectura medieval interesante a pesar de las posteriores remodelaciones. Actualmente tiene dos tramos, uno peatonal, que comienza en la Plaza Plateros y otro que permite la circulación de motores a la altura de la Sala Compañía, y que desemboca en la ."
"http://es.dbpedia.org/resource/Calle_Francos","http://xmlns.com/foaf/0.1/name","Calle Francos"
"http://es.dbpedia.org/resource/Calle_Francos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Calle_Francos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Francos"
"http://es.dbpedia.org/resource/Calle_Francos","http://es.dbpedia.org/property/autor","Antonio Mariscal Trujillo"
"http://es.dbpedia.org/resource/Calle_Francos","http://es.dbpedia.org/property/autor","José Moreno Alonso"
"http://es.dbpedia.org/resource/Calle_Francos","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Calle_Francos","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Calle_Francos","http://es.dbpedia.org/property/editorial","Colección Alcubilla"
"http://es.dbpedia.org/resource/Calle_Francos","http://es.dbpedia.org/property/editorial","Ediciones Jerezanas"
"http://es.dbpedia.org/resource/Calle_Francos","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Calle_Francos","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Calle_Francos","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Plaza_Plateros"
"http://es.dbpedia.org/resource/Calle_Francos","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Plaza_de_San_Juan_(Jerez_de_la_Frontera)"
"http://es.dbpedia.org/resource/Calle_Francos","http://es.dbpedia.org/property/foto","Calle francos jerez de la frontera san marcos 02.JPG"
"http://es.dbpedia.org/resource/Calle_Francos","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Calle_Francos","http://es.dbpedia.org/property/nombre","Calle Francos"
"http://es.dbpedia.org/resource/Calle_Francos","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_Francos","http://es.dbpedia.org/property/tipo","Calle"
"http://es.dbpedia.org/resource/Calle_Francos","http://es.dbpedia.org/property/título","Por las Calles del Viejo Jerez"
"http://es.dbpedia.org/resource/Calle_Francos","http://es.dbpedia.org/property/título","Historias, leyendas y fiestas de Xerez de la Frontera"
"http://es.dbpedia.org/resource/Calle_Francos","http://es.dbpedia.org/property/ubicación","Centro, Jerez de la Frontera"
"http://es.dbpedia.org/resource/Calle_Francos","http://dbpedia.org/ontology/wikiPageID",5578465
"http://es.dbpedia.org/resource/Calle_Francos","http://dbpedia.org/ontology/wikiPageRevisionID",120489670
"http://es.dbpedia.org/resource/Calle_Francos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerezsiempre.com/index.php/Francos"
"http://es.dbpedia.org/resource/Calle_Francos","http://dbpedia.org/ontology/wikiPageLength",2977
"http://es.dbpedia.org/resource/Calle_Francos","http://dbpedia.org/ontology/routeDirection","Centro,Jerez de la Frontera"
"http://es.dbpedia.org/resource/Calle_Francos","http://dbpedia.org/ontology/routeTypeAbbreviation","Calle"
"http://es.dbpedia.org/resource/Calle_Francos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_Francos","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Plaza_de_San_Juan_(Jerez_de_la_Frontera)"
"http://es.dbpedia.org/resource/Calle_Francos","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Plaza_Plateros"
"http://es.dbpedia.org/resource/Calle_Francos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_Francos?oldid=120489670&ns=0"
