"subject","predicate","object"
"http://es.wikipedia.org/wiki/Viña_Morales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viña_Morales"
"http://es.dbpedia.org/resource/Nasaan_Ka_Nang_Kailangan_Kita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Viña_Morales"
"http://es.dbpedia.org/resource/Vina_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viña_Morales"
"http://es.dbpedia.org/resource/Viña_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viña_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viña_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viña_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viña_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viña_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viña_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viña_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viña_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viña_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viña_Morales","http://www.w3.org/2000/01/rdf-schema#label","Viña Morales"
"http://es.dbpedia.org/resource/Viña_Morales","http://www.w3.org/2000/01/rdf-schema#comment","Sharon García Magdayao (nacida el 17 de octubre de 1975 en Bogo, Cebú), conocida artísticamente como Viña Morales. Es conocida también por los títulos de la última intérprete de la Estrella de Oro, es una actriz y una popular cantante o intérprete ejecutante de música pop filipina."
"http://es.dbpedia.org/resource/Viña_Morales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cy03"
"http://es.dbpedia.org/resource/Viña_Morales","http://xmlns.com/foaf/0.1/name","Viña Morales"
"http://es.dbpedia.org/resource/Viña_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Filipinas"
"http://es.dbpedia.org/resource/Viña_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Filipinas"
"http://es.dbpedia.org/resource/Viña_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_hispano-filipinos"
"http://es.dbpedia.org/resource/Viña_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/Viña_Morales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viña_Morales"
"http://es.dbpedia.org/resource/Viña_Morales","http://es.dbpedia.org/property/añosActivo",1994
"http://es.dbpedia.org/resource/Viña_Morales","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Viña_Morales","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Viña_Morales","http://es.dbpedia.org/property/imagen","Vina Morales.jpg"
"http://es.dbpedia.org/resource/Viña_Morales","http://es.dbpedia.org/property/lugarDeNacimiento","Bogo Cebú, Filipinas"
"http://es.dbpedia.org/resource/Viña_Morales","http://es.dbpedia.org/property/nombre","Viña Morales"
"http://es.dbpedia.org/resource/Viña_Morales","http://es.dbpedia.org/property/nombreArtistico","Viña"
"http://es.dbpedia.org/resource/Viña_Morales","http://es.dbpedia.org/property/nombreDeNacimiento","Sharon Garcia Magdayao"
"http://es.dbpedia.org/resource/Viña_Morales","http://es.dbpedia.org/property/pieDeImagen","Viña Morales"
"http://es.dbpedia.org/resource/Viña_Morales","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Shaina_Magdayao"
"http://es.dbpedia.org/resource/Viña_Morales","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Viña_Morales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Viña_Morales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogo"
"http://es.dbpedia.org/resource/Viña_Morales","http://dbpedia.org/ontology/wikiPageID",2224675
"http://es.dbpedia.org/resource/Viña_Morales","http://dbpedia.org/ontology/wikiPageRevisionID",126346157
"http://es.dbpedia.org/resource/Viña_Morales","http://dbpedia.org/ontology/wikiPageLength",5828
"http://es.dbpedia.org/resource/Viña_Morales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viña_Morales?oldid=126346157&ns=0"
"http://es.dbpedia.org/resource/Viña_Morales","http://dbpedia.org/ontology/abstract","Sharon García Magdayao (nacida el 17 de octubre de 1975 en Bogo, Cebú), conocida artísticamente como Viña Morales. Es conocida también por los títulos de la última intérprete de la Estrella de Oro, es una actriz y una popular cantante o intérprete ejecutante de música pop filipina."
"http://es.dbpedia.org/resource/La_promesa_(serie_de_televisión_de_2015)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Viña_Morales"
"http://dbpedia.org/resource/Vina_Morales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viña_Morales"
