"subject","predicate","object"
"http://es.wikipedia.org/wiki/North_Village_Rams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_Village_Rams"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1973","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/North_Village_Rams"
"http://es.dbpedia.org/resource/North_Village_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/North_Village_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/North_Village_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/North_Village_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_Village_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/North_Village_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/North_Village_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/North_Village_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/North_Village_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/North_Village_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/North_Village_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/North_Village_Rams","http://www.w3.org/2000/01/rdf-schema#label","North Village Rams"
"http://es.dbpedia.org/resource/North_Village_Rams","http://www.w3.org/2000/01/rdf-schema#comment","El North Village Community Club Rams es un equipo de fútbol de Bermudas que compite en la Liga Premier de Bermudas, la liga de fútbol más importante del país. El equipo fue fundado en 1957 en la capital Hamilton."
"http://es.dbpedia.org/resource/North_Village_Rams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g53_vz"
"http://es.dbpedia.org/resource/North_Village_Rams","http://xmlns.com/foaf/0.1/name","North Village Rams"
"http://es.dbpedia.org/resource/North_Village_Rams","http://xmlns.com/foaf/0.1/nick","Rams"
"http://es.dbpedia.org/resource/North_Village_Rams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bermudas"
"http://es.dbpedia.org/resource/North_Village_Rams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1957"
"http://es.dbpedia.org/resource/North_Village_Rams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1957"
"http://es.dbpedia.org/resource/North_Village_Rams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_Village_Rams"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/body",3980
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/body",2352
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/body","FEFEFE"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/entrenador","Shaun Goater"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Hamilton_(Bermudas)"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bernard_Park_Field"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bermudas"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/fundación",1957
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/leftarm","FEFEFE"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/leftarm",2352
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/leftarm",3980
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Bermudas"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/nombre","North Village Rams"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/nombreCompleto","North Village Rams"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/patternB","_adidaswhite"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/patternB","_om1415h"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/patternB","_3_stripes_vneck_white"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/patternLa","_saturn0708a"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/patternLa","_3_stripes_white"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/patternLa","_white_stripes2"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/patternRa","_white_stripes2"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/patternRa","_3_stripes_white"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/patternRa","_saturn0708a"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/patternSh","_om1314h"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/patternSh","_adidaswhite2"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/patternSo","_3_stripes_skyblue"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/patternSo","_3_stripes_white"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/patternSo","_3_stripes_blue"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/posición","Campeón"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/rightarm",3980
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/rightarm",2352
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/rightarm","FEFEFE"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/shorts",235299
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/shorts","FEFEFE"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/shorts",2352
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/socks",2352
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/socks","CDCDCD"
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/socks",3980
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/North_Village_Rams","http://es.dbpedia.org/property/apodo(s)_","Rams"
"http://es.dbpedia.org/resource/North_Village_Rams","http://dbpedia.org/ontology/wikiPageID",5153350
"http://es.dbpedia.org/resource/North_Village_Rams","http://dbpedia.org/ontology/wikiPageRevisionID",125094266
"http://es.dbpedia.org/resource/North_Village_Rams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/bermfound.html"
"http://es.dbpedia.org/resource/North_Village_Rams","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/teams/bermuda/north-village-community-club/"
"http://es.dbpedia.org/resource/North_Village_Rams","http://dbpedia.org/ontology/wikiPageLength",2426
"http://es.dbpedia.org/resource/North_Village_Rams","http://dbpedia.org/ontology/capacity",1000
"http://es.dbpedia.org/resource/North_Village_Rams","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Bernard_Park_Field"
"http://es.dbpedia.org/resource/North_Village_Rams","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Bermudas"
"http://es.dbpedia.org/resource/North_Village_Rams","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Hamilton_(Bermudas)"
"http://es.dbpedia.org/resource/North_Village_Rams","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Bernard_Park_Field"
"http://es.dbpedia.org/resource/North_Village_Rams","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Bermudas"
"http://es.dbpedia.org/resource/North_Village_Rams","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Hamilton_(Bermudas)"
