"subject","predicate","object"
"http://es.dbpedia.org/resource/Esa-Pekka_Salonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Compositores de música clásica de Finlandia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de música clásica de Finlandia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6197966
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",108199642
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX?oldid=108199642&ns=14"
"http://es.dbpedia.org/resource/Einojuhani_Rautavaara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Erkki_Melartin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Armas_Järnefelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Kaija_Saariaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Kajanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Leevi_Madetoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Finlandia_del_siglo_XX"
