"subject","predicate","object"
"http://es.dbpedia.org/resource/Vercana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vercana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vercana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vercana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vercana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vercana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vercana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vercana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vercana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vercana","http://www.w3.org/2000/01/rdf-schema#label","Vercana"
"http://es.dbpedia.org/resource/Vercana","http://www.w3.org/2000/01/rdf-schema#comment","Vercana es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 730 habitantes."
"http://es.dbpedia.org/resource/Vercana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj28h"
"http://es.dbpedia.org/resource/Vercana","http://xmlns.com/foaf/0.1/name","Vercana"
"http://es.dbpedia.org/resource/Vercana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Vercana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vercana"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/códigoPostal",22013
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/densidad",52
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/dirigente","Oreste Aggio"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montemezzo"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Samolaco"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Domaso"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/div","Arbosto, Càino, Cassera, Lubiana, Obbio, Vico  Lignonica"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gera_Lario"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trezzone"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cólico"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Livo_(Lombardía)"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/elevaciónMedia",345
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/gentilicio","vercanini"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/nombre","Vercana"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/población",730
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/prefijoTelefónico",344
