"subject","predicate","object"
"http://dbpedia.org/resource/Lorena_Vargas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil"
"http://es.wikipedia.org/wiki/Lorena_María_Vargas_Villamil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil"
"http://es.dbpedia.org/resource/Lorena_Maria_Vargas_Villamil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://www.w3.org/2000/01/rdf-schema#label","Lorena María Vargas Villamil"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://www.w3.org/2000/01/rdf-schema#comment","Lorena María Vargas Villamil (n. 27 de agosto de 1986), destacada deportista colombiana de la especialidad de Ciclismo que fue campeona suramericana en Medellín 2010.​"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4hq8l"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://xmlns.com/foaf/0.1/name","Lorena María Vargas Villamil"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Suramericanos_de_2010"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorena_María_Vargas_Villamil"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://es.dbpedia.org/property/equipos","* Juegos Suramericanos de 2010"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://es.dbpedia.org/property/nombre","Lorena María Vargas Villamil"
"http://es.dbpedia.org/resource/Lorena_María_Vargas_Villamil","http://dbpedia.org/ontology/wikiPageID",3804929
