"subject","predicate","object"
"http://es.dbpedia.org/resource/La_miel_en_tu_ventana","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre"
"http://es.wikipedia.org/wiki/Tu_nombre_sobre_mi_nombre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://www.w3.org/2000/01/rdf-schema#label","Tu nombre sobre mi nombre"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://www.w3.org/2000/01/rdf-schema#comment","«Tu nombre sobre mi nombre» es una canción compuesta en 1997 por el músico argentino Luis Alberto Spinetta, interpretada por la banda Spinetta y los Socios del Desierto en el álbum Estrelicia MTV Unplugged de 1997, segundo de la banda y 26º en el que tiene participación decisiva Spinetta. Spinetta y los Socios del Desierto fue un trío integrado por Marcelo Torres (bajo), Daniel Wirtz (batería) y Luis Alberto Spinetta (guitarra y voz). En el recital unplugged de MTV la banda estuvo acompañada por el Mono Fontana (teclados) y Nico Cota (percusión)."
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Spinetta_y_los_Socios_del_Desierto"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1997"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Luis_Alberto_Spinetta"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1997"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tu_nombre_sobre_mi_nombre"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/apellido","Kleiman"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/La_miel_en_tu_ventana"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Tú_vendrás_a_juntar_mis_días"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Luis_Alberto_Spinetta"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/discográfica","Sony"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/duración","322.0"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/grabación","Estudios MTV de Miami"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Spinetta_y_los_Socios_del_Desierto"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/nombre","Tu nombre sobre mi nombre"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/númeroAnterior",4
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/númeroPosterior",6
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/obra","Página/12"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luis_Alberto_Spinetta"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/publicación","Noviembre de 1997"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/título","El artista más influyente de la historia del rock naciona"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/url","https://www.pagina12.com.ar/diario/espectaculos/6-20810-2003-05-31.html%7Cnombre=Claudio"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Estrelicia_MTV_Unplugged"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://dbpedia.org/ontology/wikiPageID",7932806
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://dbpedia.org/ontology/wikiPageRevisionID",123778934
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pagina12.com.ar/diario/espectaculos/6-20810-2003-05-31.html%7Cnombre=Claudio"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://dbpedia.org/ontology/wikiPageLength",9549
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tu_nombre_sobre_mi_nombre?oldid=123778934&ns=0"
"http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre","http://dbpedia.org/ontology/abstract","«Tu nombre sobre mi nombre» es una canción compuesta en 1997 por el músico argentino Luis Alberto Spinetta, interpretada por la banda Spinetta y los Socios del Desierto en el álbum Estrelicia MTV Unplugged de 1997, segundo de la banda y 26º en el que tiene participación decisiva Spinetta. Spinetta y los Socios del Desierto fue un trío integrado por Marcelo Torres (bajo), Daniel Wirtz (batería) y Luis Alberto Spinetta (guitarra y voz). En el recital unplugged de MTV la banda estuvo acompañada por el Mono Fontana (teclados) y Nico Cota (percusión)."
"http://es.dbpedia.org/resource/Tú_vendrás_a_juntar_mis_días","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Tu_nombre_sobre_mi_nombre"
