"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Sofía_de_Palatinado-Neoburgo","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/María_Sofía_de_Palatinado-Neoburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Isabel Amalia de Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Amalia Magdalena de Hesse-Darmstadt (Darmstadt, Alemania, 20 de marzo de 1635 – Neuburg an der Donau, Alemania, 4 de agosto de 1709) fue una princesa alemana de la casa de Hesse-Darmstadt y por su matrimonio fue duquesa del Neoburgo, de Jülich y de Berg y más tarde Electriz consorte del Palatinado."
"http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqrq0"
"http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gießen"
"http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse"
"http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_luteranismo"
"http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgravinas_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_Amalia_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageID",2744189
"http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageRevisionID",125446344
"http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageLength",5848
"http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_Amalia_de_Hesse-Darmstadt?oldid=125446344&ns=0"
"http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt","http://dbpedia.org/ontology/abstract","Isabel Amalia Magdalena de Hesse-Darmstadt (Darmstadt, Alemania, 20 de marzo de 1635 – Neuburg an der Donau, Alemania, 4 de agosto de 1709) fue una princesa alemana de la casa de Hesse-Darmstadt y por su matrimonio fue duquesa del Neoburgo, de Jülich y de Berg y más tarde Electriz consorte del Palatinado."
"http://es.wikipedia.org/wiki/Isabel_Amalia_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt"
"http://dbpedia.org/resource/Landgravine_Elisabeth_Amalie_of_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Carlos_III_Felipe_de_Neoburgo","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Carlos_III_Felipe_de_Neoburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Juan_Guillermo_del_Palatinado","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Juan_Guillermo_del_Palatinado","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Mariana_de_Neoburgo","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Mariana_de_Neoburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse_Darmstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Landgravina_Isabel_Amalia_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_Amalia_de_Hesse-Darmstadt"
