"subject","predicate","object"
"http://dbpedia.org/resource/Villardeciervos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villardeciervos"
"http://es.dbpedia.org/resource/Villar_de_Cierbos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villardeciervos"
"http://es.dbpedia.org/resource/Villardeciervos_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villardeciervos"
"http://es.dbpedia.org/resource/Villardeciervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villardeciervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villardeciervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villardeciervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villardeciervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villardeciervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villardeciervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villardeciervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villardeciervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villardeciervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villardeciervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villardeciervos","http://www.w3.org/2000/01/rdf-schema#label","Villardeciervos"
"http://es.dbpedia.org/resource/Villardeciervos","http://www.w3.org/2000/01/rdf-schema#comment","Villardeciervos es un municipio y localidad española perteneciente a la provincia de Zamora, en la comunidad autónoma de Castilla y León. El municipio, perteneciente a la comarca de La Carballeda, se encuentra asentado a los pies de la sierra de la Culebra que delimita su término hacia el sur y configura un paisaje caracterizado frondosos bosques de repoblación —generalmente de coníferas— y, en menor medida, de bosques autóctonos de roble, melojo y castaño. Por el norte se encuentra rodeado por los pantanos de Agavanzal, Valparaíso y Cernadilla. El casco urbano que constituye la villa, fue declarado bien de interés cultural en la categoría de conjunto histórico en 1987. En él destaca la iglesia de Nuestra Señora de la Asunción y un buen número de grandes casonas de dos y tres plantas const"
"http://es.dbpedia.org/resource/Villardeciervos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb24_"
"http://es.dbpedia.org/resource/Villardeciervos","http://xmlns.com/foaf/0.1/name","Villardeciervos"
"http://es.dbpedia.org/resource/Villardeciervos","http://xmlns.com/foaf/0.1/homepage","http://www.aytovillardeciervos.com"
"http://es.dbpedia.org/resource/Villardeciervos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villardeciervos"
