"subject","predicate","object"
"http://es.wikipedia.org/wiki/Katherine_Ensler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katherine_Ensler"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://www.w3.org/2000/01/rdf-schema#label","Katherine Ensler"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://www.w3.org/2000/01/rdf-schema#comment","Katherine Ensler es una deportista estadounidense que compitió en yudo. Ganó una medalla de plata en el Campeonato Panamericano de Yudo de 2000 en la categoría de –44 kg.​"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://xmlns.com/foaf/0.1/name","Katherine Ensler"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katherine_Ensler"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://es.dbpedia.org/property/nombre","Katherine Ensler"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://dbpedia.org/ontology/wikiPageID",7345152
"http://es.dbpedia.org/resource/Katherine_Ensler","http://dbpedia.org/ontology/wikiPageRevisionID",128973971
"http://es.dbpedia.org/resource/Katherine_Ensler","http://dbpedia.org/ontology/wikiPageLength",1224
"http://es.dbpedia.org/resource/Katherine_Ensler","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katherine_Ensler?oldid=128973971&ns=0"
"http://es.dbpedia.org/resource/Katherine_Ensler","http://dbpedia.org/ontology/abstract","Katherine Ensler es una deportista estadounidense que compitió en yudo. Ganó una medalla de plata en el Campeonato Panamericano de Yudo de 2000 en la categoría de –44 kg.​"
