"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Tarantos","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Fernando_García_Morcillo"
"http://es.dbpedia.org/resource/Los_Tarantos","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Fernando_García_Morcillo"
"http://es.wikipedia.org/wiki/Fernando_García_Morcillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_García_Morcillo"
"http://es.dbpedia.org/resource/La_marcha_verde_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Fernando_García_Morcillo"
"http://es.dbpedia.org/resource/La_marcha_verde_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Fernando_García_Morcillo"
"http://es.dbpedia.org/resource/Algunas_lecciones_de_amor","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Fernando_García_Morcillo"
"http://es.dbpedia.org/resource/Algunas_lecciones_de_amor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Fernando_García_Morcillo"
"http://es.dbpedia.org/resource/Fernando_Garcia_Morcillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_García_Morcillo"
"http://es.dbpedia.org/resource/Al_fin_solos_(película_de_1955)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Fernando_García_Morcillo"
"http://es.dbpedia.org/resource/Al_fin_solos_(película_de_1955)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Fernando_García_Morcillo"
"http://es.dbpedia.org/resource/Mi_amigo_el_vagabundo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Fernando_García_Morcillo"
"http://es.dbpedia.org/resource/Mi_amigo_el_vagabundo","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Fernando_García_Morcillo"
"http://es.dbpedia.org/resource/Dos_mil_dólares_por_Coyote","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Fernando_García_Morcillo"
"http://es.dbpedia.org/resource/Dos_mil_dólares_por_Coyote","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Fernando_García_Morcillo"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://www.w3.org/2000/01/rdf-schema#label","Fernando García Morcillo"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://www.w3.org/2000/01/rdf-schema#comment","Fernando García Morcillo (Valdemoro, 25 de febrero de 1916 - Madrid, 10 de diciembre de 2002) fue un compositor, director, arreglista e intérprete. Sus obras más conocidas son «María Dolores», «El dedo gordo del pie», «La tuna compostelana» y «Mi vaca lechera»,​ especialmente esta última, que ha pasado a formar parte del cancionero popular de habla hispana."
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0shd3lb"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_España"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_zarzuela_de_España"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_España"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdemoreños"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_García_Morcillo"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://es.dbpedia.org/property/id",305767
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://es.dbpedia.org/property/name","Fernando García Morcillo"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://dbpedia.org/ontology/wikiPageID",1295437
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://dbpedia.org/ontology/wikiPageRevisionID",129941374
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://dbpedia.org/ontology/wikiPageLength",3883
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_García_Morcillo?oldid=129941374&ns=0"
"http://es.dbpedia.org/resource/Fernando_García_Morcillo","http://dbpedia.org/ontology/abstract","Fernando García Morcillo (Valdemoro, 25 de febrero de 1916 - Madrid, 10 de diciembre de 2002) fue un compositor, director, arreglista e intérprete. Sus obras más conocidas son «María Dolores», «El dedo gordo del pie», «La tuna compostelana» y «Mi vaca lechera»,​ especialmente esta última, que ha pasado a formar parte del cancionero popular de habla hispana."
"http://es.dbpedia.org/resource/Bombas_para_la_paz","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Fernando_García_Morcillo"
"http://es.dbpedia.org/resource/Bombas_para_la_paz","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Fernando_García_Morcillo"
