"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorothy_Maud_Wrinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorothy_Maud_Wrinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dorothy_Maud_Wrinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dorothy_Maud_Wrinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dorothy_Maud_Wrinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dorothy_Maud_Wrinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dorothy_Maud_Wrinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dorothy_Maud_Wrinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dorothy_Maud_Wrinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dorothy_Maud_Wrinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dorothy_Maud_Wrinch","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Maud Wrinch"
"http://es.dbpedia.org/resource/Dorothy_Maud_Wrinch","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Maud Wrinch (12 de septiembre de 1894 – 11 de febrero de 1976) fue una matemática y teórica bioquímica, célebre por su intento de deducir la estructura de la proteína utilizando principios matemáticos."
"http://es.dbpedia.org/resource/Dorothy_Maud_Wrinch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7nz"
