"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://www.w3.org/2000/01/rdf-schema#label","Los Hermanos Makaroff"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://www.w3.org/2000/01/rdf-schema#comment","Los Hermanos Makaroff​ fue un dúo acústico de rock integrado por los hermanos Sergio y Eduardo Makaroff en el año 1972."
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://xmlns.com/foaf/0.1/name","Los Hermanos Makaroff"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1972"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Hermanos_Makaroff"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://es.dbpedia.org/property/miembros","Sergio Makaroff"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://es.dbpedia.org/property/miembros","Eduardo Makaroff"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://es.dbpedia.org/property/nombre","Los Hermanos Makaroff"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://es.dbpedia.org/property/origen",20
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://es.dbpedia.org/property/tiempo",1972
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://dbpedia.org/ontology/wikiPageID",5934167
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://dbpedia.org/ontology/wikiPageRevisionID",124911846
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://dbpedia.org/ontology/wikiPageLength",2623
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://dbpedia.org/ontology/activeYearsEndYear","1978"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://dbpedia.org/ontology/activeYearsStartYear","1972"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sergio_Makaroff"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Eduardo_Makaroff"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Los_Hermanos_Makaroff","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Argentina"
