"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_de_Gauss_para_el_magnetismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Gauss"
"http://es.dbpedia.org/resource/Ley_de_gauss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Gauss"
"http://es.dbpedia.org/resource/Ley_de_Gauss","http://www.w3.org/2000/01/rdf-schema#label","Ley de Gauss"
"http://es.dbpedia.org/resource/Ley_de_Gauss","http://www.w3.org/2000/01/rdf-schema#comment","En física la ley de Gauss, relacionada con el Teorema de la divergencia o Teorema de Gauss,​ establece que el flujo de ciertos campos a través de una superficie cerrada es proporcional a la magnitud de las fuentes de dicho campo que hay en el interior de la misma superficie. Estos campos son aquellos cuya intensidad decrece como la distancia a la fuente al cuadrado. La constante de proporcionalidad depende del sistema de unidades empleado."
"http://es.dbpedia.org/resource/Ley_de_Gauss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jz3h"
"http://es.dbpedia.org/resource/Ley_de_Gauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_electromagnéticas"
"http://es.dbpedia.org/resource/Ley_de_Gauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1867"
"http://es.dbpedia.org/resource/Ley_de_Gauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carl_Friedrich_Gauss"
"http://es.dbpedia.org/resource/Ley_de_Gauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrostática"
"http://es.dbpedia.org/resource/Ley_de_Gauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_epónimas_de_la_física"
"http://es.dbpedia.org/resource/Ley_de_Gauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1867"
"http://es.dbpedia.org/resource/Ley_de_Gauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo_vectorial"
"http://es.dbpedia.org/resource/Ley_de_Gauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ley_de_Gauss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_Gauss"
"http://es.dbpedia.org/resource/Ley_de_Gauss","http://dbpedia.org/ontology/wikiPageID",41095
"http://es.dbpedia.org/resource/Ley_de_Gauss","http://dbpedia.org/ontology/wikiPageRevisionID",130150207
"http://es.dbpedia.org/resource/Ley_de_Gauss","http://dbpedia.org/ontology/wikiPageLength",17346
"http://es.dbpedia.org/resource/Ley_de_Gauss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_Gauss?oldid=130150207&ns=0"
"http://es.dbpedia.org/resource/Ley_de_Gauss","http://dbpedia.org/ontology/abstract","En física la ley de Gauss, relacionada con el Teorema de la divergencia o Teorema de Gauss,​ establece que el flujo de ciertos campos a través de una superficie cerrada es proporcional a la magnitud de las fuentes de dicho campo que hay en el interior de la misma superficie. Estos campos son aquellos cuya intensidad decrece como la distancia a la fuente al cuadrado. La constante de proporcionalidad depende del sistema de unidades empleado. Se aplica al campo electrostático y al gravitatorio. Sus fuentes son la carga eléctrica y la masa, respectivamente. También puede aplicarse al campo magnetostático. La ley fue formulada por Carl Friedrich Gauss en 1835, pero no fue publicado hasta 1867.​ Esta es una de las cuatro ecuaciones de Maxwell, que forman la base de electrodinámica clásica (las otras tres son la ley de Gauss para el magnetismo, la ley de Faraday de la inducción y la ley de Ampère con la corrección de Maxwell). La ley de Gauss puede ser utilizada para obtener la ley de Coulomb,​ y viceversa."
"http://es.wikipedia.org/wiki/Ley_de_Gauss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_Gauss"
"http://dbpedia.org/resource/Gauss's_law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_Gauss"
