"subject","predicate","object"
"http://dbpedia.org/resource/McConnell's_flycatcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mionectes_macconnelli"
"http://es.dbpedia.org/resource/Mosquero_de_McConnell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mionectes_macconnelli"
"http://es.dbpedia.org/resource/Mosquerito_meridional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mionectes_macconnelli"
"http://es.dbpedia.org/resource/Mosquero_de_MacConnell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mionectes_macconnelli"
"http://es.wikipedia.org/wiki/Mionectes_macconnelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mionectes_macconnelli"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://www.w3.org/2000/01/rdf-schema#label","Mionectes macconnelli"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://www.w3.org/2000/01/rdf-schema#comment","El mosquero de McConnell​ (Mionectes macconnelli), también denominado atrapamoscas frutero meridional (en Venezuela), mosquerito de McConnell (en Perú) o mosquerito meridional,​ es una especie de ave paseriforme perteneciente al género Mionectes integrado en la familia Tyrannidae. Es nativo de América del Sur."
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w750l"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://xmlns.com/foaf/0.1/name","Mosquero de McConnell"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mionectes"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chubb"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1919"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mionectes_macconnelli"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://es.dbpedia.org/property/binomial","Mionectes macconnelli"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mionectes"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://es.dbpedia.org/property/name","Mosquero de McConnell"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://es.dbpedia.org/property/species","M. macconnelli"
"http://es.dbpedia.org/resource/Mionectes_macconnelli","http://es.dbpedia.org/property/status","LC"
