"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:AEK_Atenas_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:AEK_Atenas"
"http://es.dbpedia.org/resource/Categoría:AEK_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:AEK_Atenas","http://www.w3.org/2000/01/rdf-schema#label","AEK Atenas"
"http://es.dbpedia.org/resource/Categoría:AEK_Atenas","http://www.w3.org/2004/02/skos/core#prefLabel","AEK Atenas"
"http://es.dbpedia.org/resource/Categoría:AEK_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_atletismo_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:AEK_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_polideportivos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:AEK_Atenas","http://dbpedia.org/ontology/wikiPageID",1148608
"http://es.dbpedia.org/resource/Categoría:AEK_Atenas","http://dbpedia.org/ontology/wikiPageRevisionID",78597429
"http://es.dbpedia.org/resource/Categoría:AEK_Atenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:AEK_Atenas?oldid=78597429&ns=14"
"http://es.dbpedia.org/resource/Categoría:AEK_Atenas_B.C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:AEK_Atenas"
"http://es.dbpedia.org/resource/AEK_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AEK_Atenas"
