"subject","predicate","object"
"http://es.wikipedia.org/wiki/Exposición_Internacional_de_París_(1947)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exposición_Internacional_de_París_(1947)"
"http://es.dbpedia.org/resource/Exposición_General_de_segunda_categoría_de_Nueva_York_de_1939","http://es.dbpedia.org/property/suplsigu","http://es.dbpedia.org/resource/Exposición_Internacional_de_París_(1947)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Paris_(1947)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_Internacional_de_París_(1947)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://es.dbpedia.org/property/expoante","http://es.dbpedia.org/resource/Exposición_Internacional_de_París_(1947)"
"http://es.dbpedia.org/resource/Exposición_General_de_segunda_categoría_de_Puerto_Príncipe_(1949)","http://es.dbpedia.org/property/suplante","http://es.dbpedia.org/resource/Exposición_Internacional_de_París_(1947)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Lyon_(1949)","http://es.dbpedia.org/property/expoante","http://es.dbpedia.org/resource/Exposición_Internacional_de_París_(1947)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_París_(1947)","http://www.w3.org/2000/01/rdf-schema#label","Exposición Internacional de París (1947)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_París_(1947)","http://www.w3.org/2000/01/rdf-schema#comment","La Exposición Especializada de París de 1947 fue regulada por la Oficina Internacional de Exposiciones y tuvo lugar del 10 de julio al 15 de agosto de dicho año en la ciudad francesa de París. Esta exposición especializada tuvo como tema el urbanismo y la utilización del Grand Palais, y contó con la participación de 10 países europeos.​​"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_París_(1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1947"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_París_(1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_París_(1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_internacionales_reconocidas_por_el_BIE"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_París_(1947)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exposición_Internacional_de_París_(1947)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_París_(1947)","http://es.dbpedia.org/property/año",1947
