"subject","predicate","object"
"http://dbpedia.org/resource/2016_J3_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/J3_League_2016"
"http://es.dbpedia.org/resource/J3_League","http://es.dbpedia.org/property/añoAnterior","http://es.dbpedia.org/resource/J3_League_2016"
"http://es.dbpedia.org/resource/J3_League_2015","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/J3_League_2016"
"http://es.wikipedia.org/wiki/J3_League_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J3_League_2016"
"http://es.dbpedia.org/resource/J3_League_2017","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/J3_League_2016"
"http://es.dbpedia.org/resource/J3_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/J3_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/J3_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/J3_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/J3_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/J3_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/J3_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/J3_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/J3_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/J3_League_2016","http://www.w3.org/2000/01/rdf-schema#label","J3 League 2016"
"http://es.dbpedia.org/resource/J3_League_2016","http://www.w3.org/2000/01/rdf-schema#comment","La J3 League 2016, también conocida como Meiji Yasuda J3 League 2016 por motivos de patrocinio, fue la tercera temporada de la J3 League. Contó con la participación de dieciséis equipos. El torneo comenzó el 13 de marzo y terminó el 20 de noviembre de 2016.​ El campeón fue Oita Trinita, por lo que ascendió a Segunda División. Por otra parte, salió subcampeón Tochigi S.C., quien clasificó a la promoción entre J2 y J3 para tratar de obtener el segundo ascenso, pero la perdió y permaneció en la tercera división."
"http://es.dbpedia.org/resource/J3_League_2016","http://xmlns.com/foaf/0.1/name","J3 League 2016"
"http://es.dbpedia.org/resource/J3_League_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_J3_League"
"http://es.dbpedia.org/resource/J3_League_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2016"
"http://es.dbpedia.org/resource/J3_League_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J3_League_2016"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/actual",2016
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/anterior",2015
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/asistencia",7130
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/asistencia",5369
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/campeón","Oita Trinita"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/categoría","Tercera División"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Toyama"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Utsunomiya"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Oita_Trinita"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Atlético_de_Toyama"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tochigi_Green"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/goleador","Noriaki Fujimoto"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/goleador","(Kagoshima United)"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/goles",592
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/goleslocal","Nakami"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/golesvisita","Koyanagi"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/imagen",600
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/local","Zweigen Kanazawa"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/local","Tochigi S.C."
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/nombre","J3 League 2016"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/nombreOriginal",2016
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/orden",1
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/J._League"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/partidos",240
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/reporte","http://data.jleague.jp/SFMS02/%3Fmatch_card_id=19052"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/reporte","http://data.jleague.jp/SFMS02/%3Fmatch_card_id=19053"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/result","Q"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/result","P"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/siguiente",2017
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/source","http://data.jleague.jp/SFRT01/%3FcompetitionSectionIdLabel=Up+to+date&competitionIdLabel=MEIJI+YASUDA+J3+LEAGUE&yearIdLabel=2016&yearId=2016&competitionId=414&competitionSectionId=0&search=search%23"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/style","WDL"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/subcampeón","Tochigi S.C."
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/team","RYU"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/team","YSC"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/team","GAI"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/team","FUJ"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/team","TOC"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/team","TRI"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/team","GAM"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/team","BLA"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/team","FUK"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/team","PAR"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/team","KAT"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/team","GRU"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/team","TOK"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/team","SGM"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/team","CER"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/team","KAG"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/visita","Zweigen Kanazawa"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/visita","Tochigi S.C."
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/árbitro","Yūdai Yamamoto"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/árbitro","Itaru Hirose"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/ascendidos","Oita Trinita"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/cuarto","Blaublitz Akita"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/patrocinador","Meiji Yasuda Life Insurance"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/tercero","Nagano Parceiro"
"http://es.dbpedia.org/resource/J3_League_2016","http://dbpedia.org/ontology/wikiPageID",7903265
"http://es.dbpedia.org/resource/J3_League_2016","http://dbpedia.org/ontology/wikiPageRevisionID",129903935
"http://es.dbpedia.org/resource/J3_League_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.jleague.jp/SFMS02/%3Fmatch_card_id=19052"
"http://es.dbpedia.org/resource/J3_League_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.jleague.jp/SFMS02/%3Fmatch_card_id=19053"
"http://es.dbpedia.org/resource/J3_League_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesj/jpn2016.html%23jl3"
"http://es.dbpedia.org/resource/J3_League_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.jleague.jp/SFRT01/%3FcompetitionSectionIdLabel=Up+to+date&competitionIdLabel=MEIJI+YASUDA+J3+LEAGUE&yearIdLabel=2016&yearId=2016&competitionId=414&competitionSectionId=0&search=search%23"
"http://es.dbpedia.org/resource/J3_League_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/national/japan/j3-league/2016/regular-season/r34287/"
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/classRules",1
"http://es.dbpedia.org/resource/J3_League_2016","http://es.dbpedia.org/property/colQ","yellow1"
