"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Morelos_Buenavista","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)"
"http://es.dbpedia.org/resource/San_José_Tepeyahualco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)"
"http://es.wikipedia.org/wiki/Municipio_de_Tlaxco_(Tlaxcala)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)"
"http://dbpedia.org/resource/Tlaxco_Municipality,_Tlaxcala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Tlaxco (Tlaxcala)"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Tlaxco es uno de los 60 municipios que conforman el estado de Tlaxcala dentro de los Estados Unidos Mexicanos, este municipio se encuentra al norte del estado y es el mayor municipio en extensión territorial de esta entidad, cubre el 13.71% del territorio estatal. Su cabecera municipal es la ciudad de Tlaxco.​"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Tlaxcala"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://xmlns.com/foaf/0.1/name","Municipio de Tlaxco"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Norte_(Tlaxco)"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Tlaxcala"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tlaxco"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Tlaxco_(Tlaxcala)"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/apellido","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/apellido","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tlaxco"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/código",29034
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/dirigentesNombres","Gardenia Hernández Rodríguez 20px|link=Partido Revolucionario Institucional"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/elevaciónAlta",3500
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/elevaciónBaja",2500
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/enlaceautor","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/enlaceautor","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/escudo","MunicipiosdeTlaxcalaTlaxco.jpg"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/mapa","Mexico Tlaxcala Tlaxco location map.svg"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/nombreCompleto","Municipio de Tlaxco"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Tlaxcala"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/población",39939
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/superficie",577189
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/tamañoMapa",245
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/título","Unidad de Microrregiones, Cédula de Identificación Municipal. Chamula, Chiapas."
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/título","Enciclopedia de los Municipios de México"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://es.dbpedia.org/property/título","Compendio de información geográfica municipal 2010. Tlaxco, Tlaxcala."
