"subject","predicate","object"
"http://dbpedia.org/resource/1916_Zoning_Resolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_Zonificación_de_1916_(Nueva_York)"
"http://es.wikipedia.org/wiki/Ley_de_Zonificación_de_1916_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_Zonificación_de_1916_(Nueva_York)"
"http://es.dbpedia.org/resource/Ley_de_Zonificación_de_1916_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Ley de Zonificación de 1916 (Nueva York)"
"http://es.dbpedia.org/resource/Ley_de_Zonificación_de_1916_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","La Ley de Zonificación de 1916 que adoptó la ciudad de Nueva York en ese mismo año, fue una medida adoptada principalmente para evitar que grandes edificios como el Equitable Building ocultaran la luz y el aire, impidiendo que estos elementos llegaran a las calles. Se establecieron límites en cuanto a la masificación de edificios de cierta altura, generalmente estableciendo una serie de retranqueos y, aunque no se establecieron límites de altura, sí se restringía a limitarse a un porcentaje de su tamaño."
"http://es.dbpedia.org/resource/Ley_de_Zonificación_de_1916_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Ley_de_Zonificación_de_1916_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Nueva_York"
"http://es.dbpedia.org/resource/Ley_de_Zonificación_de_1916_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Ley_de_Zonificación_de_1916_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_Zonificación_de_1916_(Nueva_York)"
"http://es.dbpedia.org/resource/Ley_de_Zonificación_de_1916_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",4676682
"http://es.dbpedia.org/resource/Ley_de_Zonificación_de_1916_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",119371899
"http://es.dbpedia.org/resource/Ley_de_Zonificación_de_1916_(Nueva_York)","http://dbpedia.org/ontology/wikiPageLength",2041
"http://es.dbpedia.org/resource/Ley_de_Zonificación_de_1916_(Nueva_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_Zonificación_de_1916_(Nueva_York)?oldid=119371899&ns=0"
"http://es.dbpedia.org/resource/Ley_de_Zonificación_de_1916_(Nueva_York)","http://dbpedia.org/ontology/abstract","La Ley de Zonificación de 1916 que adoptó la ciudad de Nueva York en ese mismo año, fue una medida adoptada principalmente para evitar que grandes edificios como el Equitable Building ocultaran la luz y el aire, impidiendo que estos elementos llegaran a las calles. Se establecieron límites en cuanto a la masificación de edificios de cierta altura, generalmente estableciendo una serie de retranqueos y, aunque no se establecieron límites de altura, sí se restringía a limitarse a un porcentaje de su tamaño. El delineante arquitectónico Hugh Ferriss popularizó esta nueva normativa en 1922 a través de una serie de estudios de volumetría, descriptiva de las formas posibles y cómo maximizar los volúmenes de construcción. Los rascacielos Art decó de los años 20 y 30 son el resultado directo de la presente resolución. A mediados del siglo XX, la mayoría de los nuevos edificios de Estilo Internacional, habían cumplido los requisitos relativos a los retranqueos, al adoptar el uso de plazas o edificios de baja altura que rodeaban generalmente a una torre monolítica centrada en el conjunto. Este enfoque fue criticado por su hostilidad​ y, entre otras cosas, llevó a ."
