"subject","predicate","object"
"http://es.dbpedia.org/resource/Hassani_Gravett","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Douglasville"
"http://es.dbpedia.org/resource/Hassani_Gravett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Douglasville"
"http://es.wikipedia.org/wiki/Douglasville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Douglasville"
"http://es.dbpedia.org/resource/Norma_Jean","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Douglasville"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Douglasville"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Georgia)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Douglasville"
"http://es.dbpedia.org/resource/Priscilla_Kelly","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Douglasville"
"http://es.dbpedia.org/resource/Priscilla_Kelly","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Douglasville"
"http://es.dbpedia.org/resource/Cary_Guffey","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Douglasville"
"http://es.dbpedia.org/resource/Cary_Guffey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Douglasville"
"http://es.dbpedia.org/resource/Douglasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Douglasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Douglasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Douglasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Douglasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Douglasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Douglasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Douglasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Douglasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Douglasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Douglasville","http://www.w3.org/2000/01/rdf-schema#label","Douglasville"
"http://es.dbpedia.org/resource/Douglasville","http://www.w3.org/2000/01/rdf-schema#comment","Douglasville es una ciudad ubicada en el condado de Douglas en el estado estadounidense de Georgia. En el año 2000 tenía una población de 20.065 habitantes."
"http://es.dbpedia.org/resource/Douglasville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rw3m"
"http://es.dbpedia.org/resource/Douglasville","http://xmlns.com/foaf/0.1/name","Douglasville"
