"subject","predicate","object"
"http://es.dbpedia.org/resource/Mastani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Indias del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Indias del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XVIII_por_país"
"http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indias_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",8798519
"http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",113505461
"http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Indias_del_siglo_XVIII?oldid=113505461&ns=14"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Badshah_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Indira_Kanwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mangammal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVIII"
