"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kurnuvere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurnuvere"
"http://es.dbpedia.org/resource/Kurnuvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kurnuvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kurnuvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kurnuvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kurnuvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kurnuvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kurnuvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kurnuvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kurnuvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kurnuvere","http://www.w3.org/2000/01/rdf-schema#label","Kurnuvere"
"http://es.dbpedia.org/resource/Kurnuvere","http://www.w3.org/2000/01/rdf-schema#comment","Kurnuvere es una aldea del municipio de Põhja-Sakala, en el condado de Viljandi, Estonia, con una población censada a final del año 2011 de 23 habitantes. Se encuentra ubicada al norte del condado, al noroeste del lago Võrtsjärv y cerca de la frontera con los condados de Pärnu y Järva.​"
"http://es.dbpedia.org/resource/Kurnuvere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Kurnuvere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Kurnuvere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kurnuvere"
"http://es.dbpedia.org/resource/Kurnuvere","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Kurnuvere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Põhja-Sakala"
"http://es.dbpedia.org/resource/Kurnuvere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Kurnuvere","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Kurnuvere","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Kurnuvere","http://es.dbpedia.org/property/unidad","Aldea"
"http://es.dbpedia.org/resource/Kurnuvere","http://dbpedia.org/ontology/wikiPageID",8618404
"http://es.dbpedia.org/resource/Kurnuvere","http://dbpedia.org/ontology/wikiPageRevisionID",119209194
"http://es.dbpedia.org/resource/Kurnuvere","http://dbpedia.org/ontology/wikiPageLength",1036
"http://es.dbpedia.org/resource/Kurnuvere","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Kurnuvere","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Kurnuvere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kurnuvere?oldid=119209194&ns=0"
"http://es.dbpedia.org/resource/Kurnuvere","http://dbpedia.org/ontology/abstract","Kurnuvere es una aldea del municipio de Põhja-Sakala, en el condado de Viljandi, Estonia, con una población censada a final del año 2011 de 23 habitantes. Se encuentra ubicada al norte del condado, al noroeste del lago Võrtsjärv y cerca de la frontera con los condados de Pärnu y Järva.​"
