"subject","predicate","object"
"http://es.dbpedia.org/resource/Queta_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Queta_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Queta_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Queta_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Queta_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Queta_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Queta_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Queta_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Queta_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Queta_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Queta_Garay","http://www.w3.org/2000/01/rdf-schema#label","Queta Garay"
"http://es.dbpedia.org/resource/Queta_Garay","http://www.w3.org/2000/01/rdf-schema#comment","María Enriqueta Garay Villarreal (Villaldama, Nuevo León, 26 de enero de 1935- Ciudad de México, 20 de agosto de 1980), más conocida como Queta Garay, fue una cantante mexicana de la década de 1960.​"
"http://es.dbpedia.org/resource/Queta_Garay","http://xmlns.com/foaf/0.1/name","Queta Garay"
"http://es.dbpedia.org/resource/Queta_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Queta_Garay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queta_Garay"
"http://es.dbpedia.org/resource/Queta_Garay","http://es.dbpedia.org/property/añosActivo",1965
"http://es.dbpedia.org/resource/Queta_Garay","http://es.dbpedia.org/property/fechaDeFallecimiento",", Ciudad de México, México, 20 de agosto de 1980"
"http://es.dbpedia.org/resource/Queta_Garay","http://es.dbpedia.org/property/fechaDeNacimiento","Villaldama, Nuevo León, México, 26 de enero de 1935"
"http://es.dbpedia.org/resource/Queta_Garay","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Queta_Garay","http://es.dbpedia.org/property/nombre","Queta Garay"
"http://es.dbpedia.org/resource/Queta_Garay","http://es.dbpedia.org/property/nombreDeNacimiento","María Enriqueta Garay Villarreal"
"http://es.dbpedia.org/resource/Queta_Garay","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Queta_Garay","http://dbpedia.org/ontology/wikiPageID",6445106
"http://es.dbpedia.org/resource/Queta_Garay","http://dbpedia.org/ontology/wikiPageRevisionID",130339811
"http://es.dbpedia.org/resource/Queta_Garay","http://dbpedia.org/ontology/wikiPageLength",3282
"http://es.dbpedia.org/resource/Queta_Garay","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Queta_Garay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queta_Garay?oldid=130339811&ns=0"
"http://es.dbpedia.org/resource/Queta_Garay","http://dbpedia.org/ontology/abstract","María Enriqueta Garay Villarreal (Villaldama, Nuevo León, 26 de enero de 1935- Ciudad de México, 20 de agosto de 1980), más conocida como Queta Garay, fue una cantante mexicana de la década de 1960.​"
"http://es.wikipedia.org/wiki/Queta_Garay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queta_Garay"
