"subject","predicate","object"
"http://es.wikipedia.org/wiki/Katherine_Bradley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katherine_Bradley"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://www.w3.org/2000/01/rdf-schema#label","Katherine Bradley"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://www.w3.org/2000/01/rdf-schema#comment","Michael Field era el seudónimo utilizado en la poesía y el la obra dramática en verso de Katherine Harris Bradley (27 de octubre de 1846 - 26 de septiembre de 1914) y de su sobrina y pupila Edith Emma Cooper (12 de enero de 1862 - 13 de diciembre de 1913). Bajo este seudónimo escribieron alrededor de cuarenta obras en colaboración y el diario Works and Days. Su intención era mantener en secreto su seudónimo, pero se hizo público no mucho después de haberlo confiado a su amigo Robert Browning."
"http://es.dbpedia.org/resource/Katherine_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042l4m"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Birmingham"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parejas_famosas_gais"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Inglaterra"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katherine_Bradley"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://dbpedia.org/ontology/wikiPageID",4812481
"http://es.dbpedia.org/resource/Katherine_Bradley","http://dbpedia.org/ontology/wikiPageRevisionID",124888706
"http://es.dbpedia.org/resource/Katherine_Bradley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/attilamyattila00fielgoog"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/bellerophn00coopgoog"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/tragicmary00fielgoog"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sappho.com/poetry/m_field.html"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poetryfoundation.org/bio/michael-field"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/sightandsong00fielgoog"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/michaelfield00sturuoft"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/newminnesingera00conggoog"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/fairrosamund00fielgoog"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/fatherstragedyw00fielgoog"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://dbpedia.org/ontology/wikiPageLength",8698
"http://es.dbpedia.org/resource/Katherine_Bradley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katherine_Bradley?oldid=124888706&ns=0"
"http://es.dbpedia.org/resource/Katherine_Bradley","http://dbpedia.org/ontology/abstract","Michael Field era el seudónimo utilizado en la poesía y el la obra dramática en verso de Katherine Harris Bradley (27 de octubre de 1846 - 26 de septiembre de 1914) y de su sobrina y pupila Edith Emma Cooper (12 de enero de 1862 - 13 de diciembre de 1913). Bajo este seudónimo escribieron alrededor de cuarenta obras en colaboración y el diario Works and Days. Su intención era mantener en secreto su seudónimo, pero se hizo público no mucho después de haberlo confiado a su amigo Robert Browning."
"http://dbpedia.org/resource/Michael_Field_(author)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katherine_Bradley"
