"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_Guerra_Anglo-Holandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Segunda_Guerra_Anglo-Neerlandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Segunda_Guerra_Anglo_Holandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Segunda_Guerra_Anglo_Neerlandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Segunda_Guerra_anglo-holandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Segunda_Guerra_anglo-neerlandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Segunda_guerra_anglo-holandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Segunda_guerra_anglo_holandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Guayana_Neerlandesa","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Segunda_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Nassau-Dietz","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Segunda_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Segunda_guerra_angloneerlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_guerra_angloneerlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_guerra_angloneerlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_guerra_angloneerlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
