"subject","predicate","object"
"http://es.dbpedia.org/resource/Meridiano_90_oeste","http://www.w3.org/2000/01/rdf-schema#label","Meridiano 90 oeste"
"http://es.dbpedia.org/resource/Meridiano_90_oeste","http://www.w3.org/2000/01/rdf-schema#comment","El Meridiano 90 oeste de Greenwich es una línea de longitud que se extiende desde el Polo Norte cruzando el Océano Ártico, Norteamérica, el Golfo de México, Centro América, el océano Pacífico, el océano Antártico y la Antártica hasta llegar al polo sur. En la Antártica, este meridiano define el límite oeste del territorio reclamado por Chile. El meridiano 90 oeste forma un gran círculo con el Meridiano 90 este."
"http://es.dbpedia.org/resource/Meridiano_90_oeste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5nsl"
"http://es.dbpedia.org/resource/Meridiano_90_oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_longitud"
"http://es.dbpedia.org/resource/Meridiano_90_oeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meridiano_90_oeste"
"http://es.dbpedia.org/resource/Meridiano_90_oeste","http://dbpedia.org/ontology/wikiPageID",6303534
"http://es.dbpedia.org/resource/Meridiano_90_oeste","http://dbpedia.org/ontology/wikiPageRevisionID",120218679
"http://es.dbpedia.org/resource/Meridiano_90_oeste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bing.com/maps/%3Fmapurl=http%3A%2F%2Ftoolserver.org%2F~para%2Fcgi-bin%2Fkmlexport%3Farticle%3D90th_meridian_west%26usecache%3D1"
"http://es.dbpedia.org/resource/Meridiano_90_oeste","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=http%3A%2F%2Ftoolserver.org%2F~para%2Fcgi-bin%2Fkmlexport%3Farticle%3D90th_meridian_west%26usecache%3D1"
"http://es.dbpedia.org/resource/Meridiano_90_oeste","http://dbpedia.org/ontology/wikiPageLength",6780
"http://es.dbpedia.org/resource/Meridiano_90_oeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meridiano_90_oeste?oldid=120218679&ns=0"
"http://es.dbpedia.org/resource/Meridiano_90_oeste","http://dbpedia.org/ontology/abstract","El Meridiano 90 oeste de Greenwich es una línea de longitud que se extiende desde el Polo Norte cruzando el Océano Ártico, Norteamérica, el Golfo de México, Centro América, el océano Pacífico, el océano Antártico y la Antártica hasta llegar al polo sur. En la Antártica, este meridiano define el límite oeste del territorio reclamado por Chile. El meridiano 90 oeste forma un gran círculo con el Meridiano 90 este."
"http://es.wikipedia.org/wiki/Meridiano_90_oeste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meridiano_90_oeste"
"http://dbpedia.org/resource/90th_meridian_west","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meridiano_90_oeste"
