"subject","predicate","object"
"http://es.wikipedia.org/wiki/Danielle_Trussoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danielle_Trussoni"
"http://dbpedia.org/resource/Danielle_Trussoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danielle_Trussoni"
"http://es.dbpedia.org/resource/Danielle_Trussoni","http://www.w3.org/2000/01/rdf-schema#label","Danielle Trussoni"
"http://es.dbpedia.org/resource/Danielle_Trussoni","http://www.w3.org/2000/01/rdf-schema#comment","Danielle Anne Trussoni (nacida el 9 de noviembre de 1973 en La Crosse, Wisconsin) es una escritora estadounidense."
"http://es.dbpedia.org/resource/Danielle_Trussoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280gp6"
"http://es.dbpedia.org/resource/Danielle_Trussoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Danielle_Trussoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Danielle_Trussoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Danielle_Trussoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Danielle_Trussoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danielle_Trussoni"
"http://es.dbpedia.org/resource/Danielle_Trussoni","http://dbpedia.org/ontology/wikiPageID",3917553
"http://es.dbpedia.org/resource/Danielle_Trussoni","http://dbpedia.org/ontology/wikiPageRevisionID",124612480
"http://es.dbpedia.org/resource/Danielle_Trussoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelology.es"
"http://es.dbpedia.org/resource/Danielle_Trussoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danielletrussoni.com"
"http://es.dbpedia.org/resource/Danielle_Trussoni","http://dbpedia.org/ontology/wikiPageLength",1888
"http://es.dbpedia.org/resource/Danielle_Trussoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danielle_Trussoni?oldid=124612480&ns=0"
"http://es.dbpedia.org/resource/Danielle_Trussoni","http://dbpedia.org/ontology/abstract","Danielle Anne Trussoni (nacida el 9 de noviembre de 1973 en La Crosse, Wisconsin) es una escritora estadounidense."
