"subject","predicate","object"
"http://es.dbpedia.org/resource/Fátima_Anllo_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fátima_Anllo_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fátima_Anllo_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fátima_Anllo_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fátima_Anllo_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fátima_Anllo_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fátima_Anllo_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fátima_Anllo_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fátima_Anllo_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fátima_Anllo_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fátima_Anllo_Vento","http://www.w3.org/2000/01/rdf-schema#label","Fátima Anllo Vento"
"http://es.dbpedia.org/resource/Fátima_Anllo_Vento","http://www.w3.org/2000/01/rdf-schema#comment","Fátima Anllo Vento (Madrid, 8 de marzo de 1958) es una investigadora cultural española experta en políticas culturales y una de las pioneras en la introducción de la gestión cultural en España. Sus principales áreas de investigación son las políticas culturales y la acción colectiva, en especial todo lo relativo a la participación de los ciudadanos en las artes y el desarrollo y la gobernanza democráticas. En la actualidad es directora ejecutiva del , del que es fundadora.​ Reconocida además por su defensa del feminismo y sus esfuerzos por conseguir «el empoderamiento de las mujeres gestoras» según sus propias palabras.​"
"http://es.dbpedia.org/resource/Fátima_Anllo_Vento","http://xmlns.com/foaf/0.1/name","Fátima Anllo Vento"
"http://es.dbpedia.org/resource/Fátima_Anllo_Vento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_España"
