"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Game_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Game_Republic","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Game Republic"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Game_Republic","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Game Republic"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Game_Republic","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_empresa"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Game_Republic","http://dbpedia.org/ontology/wikiPageID",4385580
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Game_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",65715353
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Game_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Game_Republic?oldid=65715353&ns=14"
"http://es.dbpedia.org/resource/Dragon_Ball:_Origins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Game_Republic"
"http://es.dbpedia.org/resource/Every_Party","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Game_Republic"
"http://es.dbpedia.org/resource/Genji:_Days_of_the_Blade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Game_Republic"
"http://es.dbpedia.org/resource/Dragon_Ball:_Origins_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Game_Republic"
"http://es.dbpedia.org/resource/Folklore_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Game_Republic"
