"subject","predicate","object"
"http://es.dbpedia.org/resource/Eigenmannia_matintapereira","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia_matintapereira","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia_trilineata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia_trilineata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia_virescens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia_virescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia_muirapinima","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia_muirapinima","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia_antonioi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia_antonioi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia_waiwai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia_waiwai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eigenmannia"
"http://dbpedia.org/resource/Eigenmannia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eigenmannia"
"http://es.wikipedia.org/wiki/Eigenmannia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia_desantanai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia_desantanai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eigenmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eigenmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Eigenmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eigenmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eigenmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eigenmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Eigenmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eigenmannia","http://www.w3.org/2000/01/rdf-schema#label","Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia","http://www.w3.org/2000/01/rdf-schema#comment","Eigenmannia es un género de peces de agua dulce de la familia Sternopygidae, en el orden de los Gymnotiformes. Sus especies se distribuyen en ambientes acuáticos de Sudamérica cálida,​ y son denominadas comúnmente señoritas, banderitas, cuchillos, etc. En ríos de la Amazonia este género es ecológicamente importante pues constituye una parte importante de su biomasa total. Además algunas especies poseen importancia comercial en acuariología, como Eigenmannia virescens."
"http://es.dbpedia.org/resource/Eigenmannia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr0rvj"
"http://es.dbpedia.org/resource/Eigenmannia","http://xmlns.com/foaf/0.1/name","Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Eigenmannia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sternopygidae"
"http://es.dbpedia.org/resource/Eigenmannia","http://es.dbpedia.org/property/genus","Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Barton_Warren_Evermann"
"http://es.dbpedia.org/resource/Eigenmannia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/David_Starr_Jordan"
"http://es.dbpedia.org/resource/Eigenmannia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1896"
"http://es.dbpedia.org/resource/Eigenmannia","http://es.dbpedia.org/property/imageCaption","Eigenmannia sp."
"http://es.dbpedia.org/resource/Eigenmannia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Eigenmannia","http://es.dbpedia.org/property/name","Eigenmannia"
"http://es.dbpedia.org/resource/Eigenmannia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gymnotiformes"
"http://es.dbpedia.org/resource/Eigenmannia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eigenmannia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eigenmannia","http://es.dbpedia.org/property/subdivision","*"
"http://es.dbpedia.org/resource/Eigenmannia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Eigenmannia","http://dbpedia.org/ontology/wikiPageID",6002706
"http://es.dbpedia.org/resource/Eigenmannia","http://dbpedia.org/ontology/wikiPageRevisionID",120883960
"http://es.dbpedia.org/resource/Eigenmannia","http://dbpedia.org/ontology/wikiPageLength",4285
"http://es.dbpedia.org/resource/Eigenmannia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Eigenmannia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sternopygidae"
"http://es.dbpedia.org/resource/Eigenmannia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eigenmannia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gymnotiformes"
"http://es.dbpedia.org/resource/Eigenmannia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
