"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 710 de Widerøe"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 710 de Widerøe, comúnmente conocido como el accidente de Torghatten (en noruego, Torghatten-ulykken), fue un vuelo controlado contra el terreno contra la montaña de Torghatten en Brønnøy, Noruega. El de Havilland Canada Dash 7 de Widerøe que operaba el vuelo se estrelló el 6 de mayo de 1988 a las 20:29:30 durante su aproximación al aeropuerto de Brønnøysund. Las treinta y seis personas que viajaban a bordo del LN-WFN murieron; el accidente sigue siendo el de mayor número de víctimas del Dash 7 y del Norte de Noruega. La causa directa del accidente fue que el avión descendió de 500 metros a 170 metros (1500–550 ft) a 8 millas náuticas (14,8 km) en lugar de a 4 millas náuticas (7,4 km) del aeropuerto."
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_de_Havilland_Canada_Dash_7"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Noruega"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_1988"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Widerøe"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_con_vuelo_controlado_contra_el_terreno"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_710_de_Widerøe"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Norwegian_Accident_Investigation_Board"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/causa","http://es.dbpedia.org/resource/Vuelo_controlado_contra_el_terreno"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/destino","Aeropuerto de Bodø pasando por el aeropuerto de Brønnøysund y el aeropuerto de Sandnessjøen"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/fecha","agosto de 1989"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/heridos",0
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/idioma","noruego"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/imagen","Wideroe Dash 7 LN-WFE.jpg"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/muertes",36
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/nombre","Vuelo 710 de Widerøe"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Widerøe"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_de_Trondheim-Værnes"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/pasajeros",33
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/pieDeFoto","Un Dash 7, similar al implicado, en el aeropuerto de Hammerfest en 1987"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/registro","LN-WFN"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/sitio","Torghatten, Brønnøy, Noruega"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/supervivientes",0
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/De_Havilland_Canada_Dash_7"
