"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mi_marido_tiene_familia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_marido_tiene_familia"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/emitidoDespués","http://es.dbpedia.org/resource/Mi_marido_tiene_familia"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://www.w3.org/2000/01/rdf-schema#label","Mi marido tiene familia"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://www.w3.org/2000/01/rdf-schema#comment","Mi marido tiene familia (a partir de la segunda temporada conocida como Mi marido tiene más familia) es una telenovela mexicana producida Juan Osorio para Televisa. La primera temporada está basada en la serie de televisión surcoreana My Husband Got a Family creada por Park Ji-eun.​​ Mientras que la segunda temporada sirvió como spin-off de la telenovela Una familia con suerte, dando continuidad con la historia de Pancho López (Arath de la Torre).​ Se estrenó el 5 de junio de 2017 en Las Estrellas,​ y concluyó el 24 de febrero de 2019."
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_series_de_televisión_surcoreanas"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2019"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_español"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2017"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2019"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2017"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2018"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_marido_tiene_familia"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/autorTemaPrincipal","Eduardo Murguía y Mauricio Arriaga"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/autorTemaPrincipal","J. Eduardo Murguía y Mauricio L. Arriaga"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/cadena",37
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/cinematografía","Martha Montufar"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/cinematografía",""
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/cinematografía","Gilberto Macín Arenas"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/cinematografía","Diego Tenorio"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/cinematografía","Mauricio Manzano"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/creador","Héctor Forero López"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/creador","Pablo Ferrer García-Travesí"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/director","Héctor Bonilla"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/director","Juan Pablo Blanco"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/director","Aurelio Ávila"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/director","Francisco Franco"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/director",""
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/directorCreativo","Claudia Ramos"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/directorCreativo",""
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/directorCreativo","Manolo Domínguez"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/directorCreativo","Antonio García"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/duración","-3300.0"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/edad","B"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/editor","Daniel Rentería"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/editor","Norma Ramírez y"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/editor","Alejandro Iglesias,"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/editor","Mauricio Coronel y"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/editor","Felipe Ortiz"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/editor",""
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/emitidoAntes","El bienamado 
----
Tenías que ser tú"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/emitidoDespués","Papá a toda madre 
----
Silvia Pinal, frente a ti"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/footer","Susana González y Gabriel Soto son los personajes principales de la segunda temporada, luego de la salida de Vega y Arenas."
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/horario","lunes a viernes 20:30 - 21:30 h."
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/horario","domingo 20:00 - 22:00 h."
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/horario","Final de temporada, 22 de octubre de 2017: domingo 17:30 - 20:00 h."
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/horario","Final 24 de febrero de 2019:"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/image","Gabriel Soto in 2017.jpg"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/image","Susana González in an interview with Dulce Osuna on 2 June 2017-2.png"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/imagen","Mi marido tiene familia logo.png"
"http://es.dbpedia.org/resource/Mi_marido_tiene_familia","http://es.dbpedia.org/property/intérpretePrincipal","Angelina y Los Fontana"
