"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Estaciones ferroviarias de Aragón"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones ferroviarias de Aragón"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Aragón"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Aragón","http://dbpedia.org/ontology/wikiPageID",4156101
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",122255021
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_ferroviarias_de_Aragón?oldid=122255021&ns=14"
