"subject","predicate","object"
"http://es.dbpedia.org/resource/Primer_ministro_de_Baréin","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Escudo_de_Baréin"
"http://es.dbpedia.org/resource/Escudo_de_Bahrein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Baréin"
"http://es.dbpedia.org/resource/Escudo_de_Bahréin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Baréin"
"http://es.dbpedia.org/resource/Escudo_de_armas_de_Bahrein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Baréin"
"http://es.dbpedia.org/resource/Escudo_de_armas_de_Bahréin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Baréin"
"http://es.dbpedia.org/resource/Escudo_de_Baréin","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Baréin"
"http://es.dbpedia.org/resource/Escudo_de_Baréin","http://www.w3.org/2000/01/rdf-schema#comment","El Escudo de armas de Baréin fue diseñado originariamente en 1933 por Charles D. Belgrave, Consejero británico del emir, como armas reales de la familia gobernante. Con la proclamación de la independencia, en 1971, se adoptó como escudo estatal, que a diferencia del anterior no va timbrado con la corona real. 
*  Datos: Q188294 
*  Multimedia: Coats of arms of Bahrain"
"http://es.dbpedia.org/resource/Escudo_de_Baréin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bscz"
"http://es.dbpedia.org/resource/Escudo_de_Baréin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_armas_nacionales"
"http://es.dbpedia.org/resource/Escudo_de_Baréin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Baréin"
"http://es.dbpedia.org/resource/Escudo_de_Baréin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Baréin"
"http://es.dbpedia.org/resource/Escudo_de_Baréin","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Escudo_de_Baréin","http://es.dbpedia.org/property/añosAdoptado",1932
"http://es.dbpedia.org/resource/Escudo_de_Baréin","http://es.dbpedia.org/property/blasón","De gules, jefe dentado de plata."
"http://es.dbpedia.org/resource/Escudo_de_Baréin","http://es.dbpedia.org/property/imagen","Emblem of Bahrain.svg"
"http://es.dbpedia.org/resource/Escudo_de_Baréin","http://es.dbpedia.org/property/nombre","Reino de Baréin"
"http://es.dbpedia.org/resource/Escudo_de_Baréin","http://es.dbpedia.org/property/nombre","Escudo de armas del"
"http://es.dbpedia.org/resource/Escudo_de_Baréin","http://es.dbpedia.org/property/otrosElementos","Lambrequines de gules y plata"
"http://es.dbpedia.org/resource/Escudo_de_Baréin","http://dbpedia.org/ontology/wikiPageID",35412
"http://es.dbpedia.org/resource/Escudo_de_Baréin","http://dbpedia.org/ontology/wikiPageRevisionID",118723993
"http://es.dbpedia.org/resource/Escudo_de_Baréin","http://dbpedia.org/ontology/wikiPageLength",1659
"http://es.dbpedia.org/resource/Escudo_de_Baréin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Baréin?oldid=118723993&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Baréin","http://dbpedia.org/ontology/abstract","El Escudo de armas de Baréin fue diseñado originariamente en 1933 por Charles D. Belgrave, Consejero británico del emir, como armas reales de la familia gobernante. Con la proclamación de la independencia, en 1971, se adoptó como escudo estatal, que a diferencia del anterior no va timbrado con la corona real. Es un escudo de gules, con el jefe dentado de cinco piezas de plata; los colores rojo y blanco son los tradicionales de los emiratos del golfo Pérsico y el diseño del escudo coincide con el de la bandera estatal. Alrededor del escudo, un lambrequín también de gules y plata, sin casco, elemento habitual de la práctica heráldica de raíz británica. Los dientes de plata de la cabeza quieren representar los Pilares de la fe islámica.[cita requerida] 
*  Datos: Q188294 
*  Multimedia: Coats of arms of Bahrain"
"http://es.wikipedia.org/wiki/Escudo_de_Baréin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Baréin"
"http://dbpedia.org/resource/Coat_of_arms_of_Bahrain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Baréin"
