"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Arriaga (Bilbao)"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://www.w3.org/2000/01/rdf-schema#comment","Arriaga es una estación del tranvía de Bilbao. Se ubica en el Casco Viejo (distrito de Ibaiondo), justo detrás del Teatro Arriaga. Fue inaugurada el 18 de diciembre de 2002 y pertenece a la zona tarifaria TRA. Tiene una correspondencia de larga distancia con las líneas 1 y 2 del Metro de Bilbao en la estación de Zazpikaleak/Casco Viejo."
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://xmlns.com/foaf/0.1/name","Arriaga"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradas_del_tranvía_de_Bilbao"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Arriaga_(Bilbao)"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://es.dbpedia.org/property/accesible",20
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://es.dbpedia.org/property/colorTítulo","#0faa50"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://es.dbpedia.org/property/dirección","C/ Ribera, 5; 48005"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://es.dbpedia.org/property/fin","Estación de Atxuri"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://es.dbpedia.org/property/imagen","Arriaga.Cruce Tranvias. Bilbo.JPG"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://es.dbpedia.org/property/imagenPie","Dos tranvías en la estación de Arriaga"
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://es.dbpedia.org/property/inaugurada",18
"http://es.dbpedia.org/resource/Estación_de_Arriaga_(Bilbao)","http://es.dbpedia.org/property/inicio","Estación de La Casilla"
