"subject","predicate","object"
"http://es.dbpedia.org/resource/Direccion_General_de_Competencia_de_la_Comision_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección_General_de_Competencia_de_la_Comisión_Europea"
"http://es.wikipedia.org/wiki/Dirección_General_de_Competencia_de_la_Comisión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirección_General_de_Competencia_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Dirección_General_de_Competencia_de_la_Comisión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Dirección General de Competencia de la Comisión Europea"
"http://es.dbpedia.org/resource/Dirección_General_de_Competencia_de_la_Comisión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","La Dirección General de Competencia tiene la responsabilidad de velar por la aplicación de las leyes europeas de competencia económica y empresarial — artículos 101-109 del Tratado de Funcionamiento de la Unión Europea (TFUE).​ Actúa juntamente con las autoridades nacionales para garantizar que las empresas compiten en condiciones justas y equitativas. Además vela por los derechos de los consumidores. Actúa en los siguientes campos:"
"http://es.dbpedia.org/resource/Dirección_General_de_Competencia_de_la_Comisión_Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc_ht"
"http://es.dbpedia.org/resource/Dirección_General_de_Competencia_de_la_Comisión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Direcciones_generales_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Dirección_General_de_Competencia_de_la_Comisión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_de_defensa_de_la_competencia"
"http://es.dbpedia.org/resource/Dirección_General_de_Competencia_de_la_Comisión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirección_General_de_Competencia_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Dirección_General_de_Competencia_de_la_Comisión_Europea","http://dbpedia.org/ontology/wikiPageID",4976061
"http://es.dbpedia.org/resource/Dirección_General_de_Competencia_de_la_Comisión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",119016173
"http://es.dbpedia.org/resource/Dirección_General_de_Competencia_de_la_Comisión_Europea","http://dbpedia.org/ontology/wikiPageLength",1280
"http://es.dbpedia.org/resource/Dirección_General_de_Competencia_de_la_Comisión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirección_General_de_Competencia_de_la_Comisión_Europea?oldid=119016173&ns=0"
"http://es.dbpedia.org/resource/Dirección_General_de_Competencia_de_la_Comisión_Europea","http://dbpedia.org/ontology/abstract","La Dirección General de Competencia tiene la responsabilidad de velar por la aplicación de las leyes europeas de competencia económica y empresarial — artículos 101-109 del Tratado de Funcionamiento de la Unión Europea (TFUE).​ Actúa juntamente con las autoridades nacionales para garantizar que las empresas compiten en condiciones justas y equitativas. Además vela por los derechos de los consumidores. Actúa en los siguientes campos: 
* Derecho de la competencia (Artículos 81 y 82 del tratado de la CE)​ 
* Autorizaciones de Fusiones y adquisiciones (regulación Num. 802/2004 de la Comisión Europea y regulación Num. 139/2004 del Consejo Europeo) 
* Liberalización de mercados para permitir libre acceso (Artículos 3 y 86 del tratado de la CE) 
* Aprobación de Subvenciones de los gobiernos nacionales (Artículo 87 del tratado de la CE)"
