"subject","predicate","object"
"http://es.dbpedia.org/resource/Tres_veces_Sofía","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Sarah_Geronimo"
"http://dbpedia.org/resource/Sarah_Geronimo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Geronimo"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://www.w3.org/2000/01/rdf-schema#label","Sarah Geronimo"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Asher Tua Geronimo (Manila, 25 de julio de 1988), conocida artísticamente como Sarah Geronimo, es una cantante, compositora y actriz filipina. La primera actuación pública suya fue en un centro comercial cuando contaba con 2 años de edad. Participó en los programas infantiles Penpen de Sarapen (con 4-6 años de edad), Ang TV (con 7-8 años), y NEXT (con 8-9 años). Con 7 años de edad fue una de las artistas que actuaron delante del Papa Juan Pablo II durante su visita en 1995."
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qkb5j"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://xmlns.com/foaf/0.1/name","Sarah Geronimo"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100408013151/http:/sarahgeronimo.ph/"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Filipinas"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manileños"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Filipinas"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Filipinas"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Filipinas"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Geronimo"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://es.dbpedia.org/property/compañíaDiscográfica","Viva Records"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://es.dbpedia.org/property/fechaDeNacimiento",", Santa Cruz (Manila), Filipinas"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://es.dbpedia.org/property/firma","Signature of Sarah Geronimo.svg"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://es.dbpedia.org/property/imagen","Sarah Geronimo - 2019.jpg"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://es.dbpedia.org/property/nombre","Sarah Geronimo"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://es.dbpedia.org/property/nombreDeNacimiento","Sarah Asher Tua Geronimo"
"http://es.dbpedia.org/resource/Sarah_Geronimo","http://es.dbpedia.org/property/ocupación","Cantante, actriz, embajadora de marcas"
