"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitalicio_Ulloa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Alonzo"
"http://es.dbpedia.org/resource/Pedro_Alonzo_Retamal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Alonzo"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://www.w3.org/2000/01/rdf-schema#label","Pedro Alonzo"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Agustín Alonzo Retamal, también conocido con el seudónimo Vitalicio Ulloa (Collico, Puerto Saavedra, 28 de agosto de 1929—San Miguel, Santiago, 21 de marzo de 2014) es un profesor, poeta, dramaturgo, pintor y escritor chileno."
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfernandinos_(Chile)"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_mapuches"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertosaavedrinos"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesorado_del_Liceo_Neandro_Schilling"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Alonzo"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://dbpedia.org/ontology/wikiPageID",8958563
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://dbpedia.org/ontology/wikiPageRevisionID",128780331
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://dbpedia.org/ontology/wikiPageLength",10152
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Alonzo?oldid=128780331&ns=0"
"http://es.dbpedia.org/resource/Pedro_Alonzo","http://dbpedia.org/ontology/abstract","Pedro Agustín Alonzo Retamal, también conocido con el seudónimo Vitalicio Ulloa (Collico, Puerto Saavedra, 28 de agosto de 1929—San Miguel, Santiago, 21 de marzo de 2014) es un profesor, poeta, dramaturgo, pintor y escritor chileno."
"http://es.wikipedia.org/wiki/Pedro_Alonzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Alonzo"
