"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barthélemy_Prieur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barthélemy_Prieur"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://www.w3.org/2000/01/rdf-schema#label","Barthélemy Prieur"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://www.w3.org/2000/01/rdf-schema#comment","Barthélemy Prieur fue un escultor francés, nacido hacia 1536 en Berzieux (Champaña- actual departamento de la Marne) y fallecido en 1611."
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nlgm"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://xmlns.com/foaf/0.1/name","Barthélemy Prieur"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Champaña-Ardenas"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Italia"
"http://es.dbpedia.org/resource/Barthélemy_Prieur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
